#timestamp,LO_Frequency,Hit,StdDev 
1550142015.7,286046993.3,N
1550142035.5,286046993.4,N
1550142055.3,286046995.6,N
1550142075.2,286046997.6,N
1550142095.9,286046995.7,N
1550142115.7,286046995.2,N
1550142135.6,286046996.7,N
1550142155.4,286046997.8,N
1550142175.2,286046995.4,N
1550142195.1,286046997.2,N
1550142196.0,286046997.2,N
1550142215.8,286046997.7,N
1550142235.7,286046996.9,N
1550142255.5,286046995.1,N
1550142275.3,286046995.3,N
1550142295.2,286046995.2,N
1550142315.0,286046997.0,N
1550142315.9,286046997.0,N
1550142335.7,286046999.3,N
1550142355.6,286046998.5,N
1550142375.4,286047000.0,N
1550142395.3,286046999.0,N
1550142415.1,286046999.2,N
1550142416.0,286046999.2,N
1550142435.8,286047000.7,N
1550142455.7,286046999.6,N
1550142475.5,286046997.1,N
1550142495.3,286046999.5,N
1550142515.2,286046997.0,N
1550142535.0,286046995.2,N
1550142535.9,286046995.2,N
1550142555.8,286046993.5,Y
1550142575.6,286046998.0,P
1550142595.4,286046996.1,P
1550142615.3,286046995.9,P
1550142635.1,286046994.3,Y
1550142655.9,286046993.4,P
1550142675.7,286046994.3,P
1550142695.5,286046995.9,N
1550142715.4,286047001.2,N
1550142735.2,286047002.4,N
1550142755.0,286046999.7,N
1550142755.9,286046999.7,N
1550142775.8,286047002.7,N
1550142795.6,286046999.9,N
1550142815.4,286047001.5,N
1550142835.3,286046999.8,N
1550142855.1,286047000.0,N
1550142875.9,286047000.5,N
1550142895.7,286047000.7,N
1550142915.5,286046998.8,N
1550142935.4,286046998.7,N
1550142955.2,286046997.0,N
1550142975.0,286046997.4,N
1550142975.9,286046997.4,N
1550142995.8,286046997.6,N
1550143015.6,286046996.8,N
1550143035.5,286046998.2,N
1550143055.3,286047000.9,N
1550143075.1,286047000.1,N
1550143095.9,286047004.0,N
1550143115.7,286047007.4,N
1550143135.5,286047005.2,N
1550143155.4,286047003.6,N
1550143175.2,286047001.0,N
1550143195.1,286046999.4,N
1550143196.0,286046999.4,N
1550143215.8,286046997.8,N
1550143235.6,286046993.4,N
1550143255.5,286046993.7,N
1550143275.3,286046996.2,N
1550143295.1,286046993.6,N
1550143315.9,286046992.0,N
1550143335.7,286046990.2,N
1550143355.6,286046991.1,N
1550143375.4,286046989.4,N
1550143395.2,286046987.8,N
1550143415.1,286046987.4,N
1550143416.0,286046987.4,N
1550143435.8,286046989.1,N
1550143455.6,286046991.1,N
1550143475.5,286046988.7,N
1550143495.3,286046987.4,N
1550143515.2,286046988.1,N
1550143535.9,286046988.0,N
1550143555.7,286046988.0,N
1550143575.6,286046987.8,N
1550143595.4,286046987.8,N
1550143615.2,286046991.2,N
1550143635.1,286046990.2,N
1550143636.0,286046990.2,N
1550143655.8,286046992.2,N
1550143675.7,286046996.0,N
1550143695.5,286046993.5,N
1550143715.3,286046993.4,N
1550143735.2,286046993.9,N
1550143755.0,286046993.9,N
1550143755.9,286046993.9,N
1550143775.7,286046996.3,N
1550143795.6,286046993.9,N
1550143815.4,286046991.9,N
1550143835.3,286046992.5,N
1550143855.1,286046992.7,N
1550143856.0,286046992.7,N
1550143875.8,286046989.0,Y
1550143895.7,286046997.0,P
1550143915.5,286046997.3,N
1550143935.4,286046995.6,N
1550143955.2,286046995.2,N
1550143975.0,286046993.4,N
1550143975.9,286046993.4,Y
1550143995.8,286046999.8,P
1550144015.6,286047000.0,N
1550144035.4,286047000.3,N
1550144055.3,286046998.7,N
1550144075.1,286046997.2,N
1550144095.9,286046997.9,N
1550144115.7,286046995.0,N
1550144135.5,286046994.0,Y
1550144155.4,286046997.2,P
1550144175.2,286046995.4,P
1550144195.0,286046997.5,N
1550144195.9,286046997.5,N
1550144215.8,286046999.4,N
1550144235.6,286046998.1,N
1550144255.5,286046995.5,Y
1550144275.3,286046996.7,P
1550144295.1,286046997.2,P
1550144315.9,286046995.7,P
1550144335.7,286046995.9,Y
1550144355.5,286046996.5,P
1550144375.4,286046998.8,P
1550144395.2,286046999.5,N
1550144415.1,286046997.3,N
1550144416.0,286046997.3,N
1550144435.8,286046996.6,Y
1550144455.6,286047000.3,P
1550144475.5,286047002.6,N
1550144495.3,286047004.1,N
1550144515.1,286047003.5,N
1550144535.9,286047005.6,N
1550144555.7,286047003.5,N
1550144575.6,286047003.7,N
1550144595.4,286047004.3,N
1550144615.2,286047001.8,N
1550144635.1,286047002.2,N
1550144636.0,286047002.2,N
1550144655.8,286047002.5,N
1550144675.6,286046999.7,N
1550144695.5,286046997.4,N
1550144715.3,286046995.3,N
1550144735.2,286046995.3,N
1550144755.9,286046993.6,N
1550144775.7,286046993.7,N
1550144795.6,286046994.9,N
1550144815.4,286046995.7,N
1550144835.2,286046997.2,N
1550144855.1,286046996.8,N
1550144856.0,286046996.8,N
1550144875.8,286046999.3,N
1550144895.7,286046999.6,N
1550144915.5,286046998.9,N
1550144935.3,286046999.6,N
1550144955.2,286047001.1,N
1550144975.0,286047002.3,N
1550144975.9,286047002.3,N
1550144995.7,286047003.8,N
1550145015.6,286047001.5,N
1550145035.4,286047000.4,N
1550145055.3,286046999.0,N
1550145075.1,286046995.3,N
1550145095.8,286046995.1,N
1550145115.7,286046992.1,N
1550145135.5,286046993.3,N
1550145155.3,286046993.8,N
1550145175.2,286046996.3,N
1550145195.0,286046993.3,N
1550145195.9,286046993.3,N
1550145215.8,286046996.8,N
1550145235.6,286046995.5,N
1550145255.4,286046995.2,N
1550145275.3,286046995.6,N
1550145295.1,286046995.0,N
1550145315.9,286046995.7,N
1550145335.7,286046993.9,N
1550145355.5,286046997.6,N
1550145375.4,286046994.9,N
1550145395.2,286046995.7,N
1550145415.0,286046997.8,N
1550145415.9,286046997.8,N
1550145435.8,286046996.5,N
1550145455.6,286046999.2,N
1550145475.5,286046999.9,N
1550145495.3,286047001.7,N
1550145515.1,286047003.3,N
1550145535.9,286047003.0,N
1550145555.7,286047004.7,N
1550145575.5,286047004.6,N
1550145595.4,286047004.7,N
