#timestamp,LO_Frequency,Hit,StdDev 
1605027615.4,286047002.0,N
1605027635.3,286047004.4,Y
1605027655.1,286046999.9,P
1605027675.9,286047000.2,N
1605027695.7,286047002.7,P
1605027715.5,286047002.2,N
1605027735.4,286047001.7,N
1605027755.2,286047001.5,N
1605027775.0,286047001.5,N
1605027775.9,286047001.5,N
1605027795.8,286047003.9,Y
1605027815.6,286047002.0,P
1605027835.4,286047004.2,P
1605027855.3,286047004.2,P
1605027875.1,286047004.1,Y
1605027876.0,286047004.1,P
1605027895.8,286047000.3,N
1605027915.7,286047000.1,N
1605027935.5,286047002.5,N
1605027955.3,286046999.9,N
1605027975.2,286047002.4,N
1605027995.9,286047001.8,N
1605028015.7,286047001.3,N
1605028035.6,286047001.6,N
1605028055.4,286047001.7,N
1605028075.2,286047001.8,N
1605028095.1,286047001.4,N
1605028096.0,286047001.4,N
1605028115.8,286047003.0,N
1605028135.6,286047003.2,N
1605028155.5,286047003.0,N
1605028175.3,286047005.8,Y
1605028195.1,286047003.8,P
1605028215.9,286047005.9,P
1605028235.7,286047005.5,P
1605028255.5,286047005.4,Y
1605028275.4,286047002.4,P
1605028295.2,286047002.8,N
1605028315.0,286046999.7,N
1605028316.0,286046999.7,N
1605028335.8,286047000.2,N
1605028355.6,286047002.6,N
1605028375.5,286047002.3,N
1605028395.3,286047002.3,N
1605028415.1,286047002.2,N
1605028435.9,286047001.5,N
1605028455.7,286047001.8,N
1605028475.5,286047004.3,Y
1605028495.4,286046999.9,P
1605028515.2,286047000.7,N
1605028535.0,286047000.6,N
1605028535.9,286047000.6,N
1605028555.8,286047002.6,Y
1605028575.6,286047002.1,P
1605028595.4,286047002.3,P
1605028615.3,286047002.1,N
1605028635.1,286047002.5,Y
1605028636.0,286047002.5,P
1605028655.8,286047000.5,N
1605028675.7,286046999.8,N
1605028695.5,286046999.8,N
1605028715.3,286047000.3,N
1605028735.2,286046999.9,N
1605028755.9,286047002.2,N
1605028775.7,286047002.6,N
1605028795.6,286047002.6,N
1605028815.4,286047000.0,N
1605028835.2,286047002.2,N
1605028855.1,286046999.9,N
1605028856.0,286046999.9,N
1605028875.8,286047002.7,N
1605028895.6,286047000.1,N
1605028915.5,286047001.7,N
1605028935.3,286047001.3,N
1605028955.1,286047001.3,N
1605028975.9,286047003.6,Y
1605028995.7,286047001.9,P
1605029015.5,286047002.0,P
1605029035.4,286047002.0,P
1605029055.2,286047001.6,Y
1605029075.1,286047001.2,P
1605029076.0,286047001.2,P
1605029095.8,286046999.9,N
1605029115.6,286046999.9,N
1605029135.5,286046999.9,N
1605029155.3,286047000.0,N
1605029175.1,286046999.7,N
1605029195.9,286047000.1,N
1605029215.7,286046999.8,N
1605029235.5,286046999.9,N
1605029255.4,286047002.8,Y
1605029275.2,286047000.9,P
1605029295.0,286047000.1,N
1605029295.9,286047000.1,N
1605029315.8,286047000.2,N
1605029335.6,286047002.8,Y
1605029355.4,286047000.3,P
1605029375.3,286047000.4,P
1605029395.1,286047002.4,P
1605029415.8,286047000.0,N
1605029435.7,286046999.8,N
1605029455.5,286047000.4,N
1605029475.3,286047001.0,N
1605029495.2,286046999.8,N
1605029515.0,286046999.8,N
1605029515.9,286046999.8,N
1605029535.7,286046999.9,N
1605029555.6,286047002.6,Y
1605029575.4,286046999.8,P
1605029595.2,286047000.6,N
1605029615.1,286047000.4,N
1605029616.0,286047000.4,N
1605029635.8,286047000.3,N
1605029655.6,286047000.6,N
1605029675.5,286047000.0,N
1605029695.3,286047001.0,Y
1605029715.2,286047000.6,P
1605029735.9,286047000.9,P
1605029755.7,286046998.1,P
1605029775.6,286047000.3,N
1605029795.4,286046999.8,N
1605029815.2,286046999.9,N
1605029835.1,286047002.0,N
1605029836.0,286047002.0,N
1605029855.8,286046999.7,N
1605029875.6,286047002.2,N
1605029895.5,286047002.1,N
1605029915.3,286047002.5,N
1605029935.1,286047000.2,N
1605029955.9,286047002.4,N
1605029975.7,286047001.5,N
1605029995.5,286047002.4,N
1605030015.4,286047000.8,N
1605030035.2,286047000.0,N
1605030055.0,286047000.6,N
1605030055.9,286047000.6,N
1605030075.8,286046999.9,N
1605030095.6,286047000.4,N
1605030115.4,286047000.1,N
1605030135.3,286047001.0,N
1605030155.1,286047000.7,N
1605030156.0,286047000.7,N
1605030175.8,286047000.9,N
1605030195.7,286047000.0,N
1605030215.5,286047000.4,N
1605030235.3,286047000.9,N
1605030255.2,286047001.2,N
1605030275.9,286047000.7,N
1605030295.7,286047001.2,N
1605030315.6,286047001.2,N
1605030335.4,286047001.2,N
1605030355.2,286046998.6,N
1605030375.1,286046998.5,N
1605030376.0,286046998.5,N
1605030395.8,286046998.5,N
1605030415.6,286046998.6,N
1605030435.5,286046999.1,N
1605030455.3,286046999.2,N
1605030475.1,286046999.1,N
1605030495.9,286046999.5,N
1605030515.7,286046998.3,N
1605030535.5,286046999.2,N
1605030555.4,286046996.5,Y
1605030575.2,286046996.8,P
1605030595.0,286046997.6,N
1605030595.9,286046997.6,N
1605030615.8,286046996.8,N
1605030635.6,286046995.1,Y
1605030655.4,286046998.3,P
1605030675.3,286046999.4,N
1605030695.1,286046998.3,N
1605030715.8,286046999.4,N
1605030735.7,286046999.6,N
1605030755.5,286046999.3,N
1605030775.3,286046998.7,N
1605030795.2,286046999.4,N
1605030815.0,286046999.5,N
1605030815.9,286046999.5,N
1605030835.7,286046999.4,N
1605030855.6,286046999.1,N
1605030875.4,286046996.5,Y
1605030895.3,286046996.6,P
1605030915.1,286046996.5,N
1605030916.0,286046996.5,N
1605030935.8,286046996.5,Y
1605030955.7,286047000.4,P
1605030975.5,286046999.9,N
1605030995.3,286047001.0,N
1605031015.2,286047001.0,N
1605031035.9,286047000.4,N
1605031055.7,286047000.4,N
1605031075.6,286046998.4,N
1605031095.4,286046998.1,N
1605031115.2,286046999.6,N
1605031135.1,286046999.0,N
1605031136.0,286046999.0,N
1605031155.8,286046998.3,N
1605031175.6,286046999.1,N
1605031195.5,286046998.3,N
