#timestamp,LO_Frequency,Hit,StdDev 
1526893215.2,286046998.1,N
1526893235.0,286046999.5,N
1526893235.9,286046999.5,N
1526893255.7,286046999.3,N
1526893275.6,286046999.0,N
1526893295.4,286046996.6,N
1526893315.3,286046997.3,N
1526893335.1,286046997.6,N
1526893336.0,286046997.6,N
1526893355.8,286046995.4,N
1526893375.7,286046995.3,N
1526893395.5,286046997.1,N
1526893415.3,286046995.4,N
1526893435.2,286046995.4,N
1526893455.0,286046997.3,N
1526893455.9,286046997.3,N
1526893475.8,286046999.2,N
1526893495.6,286046996.8,N
1526893515.4,286046996.5,N
1526893535.3,286046997.0,N
1526893555.1,286046996.7,N
1526893575.9,286046998.8,N
1526893595.7,286046999.3,N
1526893615.5,286046999.4,N
1526893635.4,286046996.6,N
1526893655.2,286046994.9,N
1526893675.0,286046996.5,N
1526893675.9,286046996.5,N
1526893695.8,286046994.9,N
1526893715.6,286046997.6,N
1526893735.5,286046995.6,Y
1526893755.3,286046998.4,P
1526893775.1,286046998.8,N
1526893795.9,286046998.7,N
1526893815.7,286046996.9,Y
1526893835.6,286046999.8,P
1526893855.4,286046998.2,N
1526893875.2,286047000.7,N
1526893895.1,286047000.5,N
1526893896.0,286047000.5,N
1526893915.8,286047000.6,N
1526893935.6,286047001.1,N
1526893955.5,286046996.9,N
1526893975.3,286046997.6,N
1526893995.2,286046997.1,N
1526894015.0,286046997.4,N
1526894015.9,286046997.4,N
1526894035.7,286046995.0,Y
1526894055.6,286046998.9,P
1526894075.4,286046999.3,P
1526894095.3,286046998.3,P
1526894115.1,286046998.4,Y
1526894135.8,286046998.7,P
1526894155.7,286046999.5,P
1526894175.5,286046996.6,P
1526894195.4,286046996.8,N
1526894215.2,286046994.9,Y
1526894235.0,286046997.1,P
1526894235.9,286046997.1,P
1526894255.8,286046997.4,P
1526894275.6,286046997.6,Y
1526894295.5,286046999.9,P
1526894315.3,286047000.2,N
1526894335.1,286047002.8,N
1526894355.9,286047001.5,N
1526894375.7,286047001.7,N
1526894395.5,286046999.7,N
1526894415.4,286047000.7,N
1526894435.2,286046996.5,N
1526894455.1,286046997.7,N
1526894456.0,286046997.7,N
1526894475.8,286046997.8,N
1526894495.6,286046997.7,N
1526894515.5,286046996.8,N
1526894535.3,286047000.0,N
1526894555.1,286047000.3,N
1526894575.9,286047000.3,N
1526894595.7,286046998.6,N
1526894615.6,286046998.4,N
1526894635.4,286046998.4,N
1526894655.2,286047000.8,N
1526894675.1,286047000.4,N
1526894676.0,286047000.4,N
1526894695.8,286047000.9,N
1526894715.6,286047000.3,N
1526894735.5,286047004.0,N
1526894755.3,286047004.1,N
1526894775.2,286047004.2,N
1526894795.9,286047003.1,N
1526894815.7,286047004.6,N
1526894835.6,286047005.3,N
1526894855.4,286047003.3,N
1526894875.2,286047003.6,N
1526894895.1,286047003.7,N
1526894896.0,286047003.7,N
1526894915.8,286047003.0,N
1526894935.7,286047003.1,N
1526894955.5,286047004.4,N
1526894975.3,286047004.1,N
1526894995.2,286047003.2,N
1526895015.0,286047003.0,N
1526895015.9,286047003.0,N
1526895035.7,286047005.5,N
1526895055.6,286047004.2,N
1526895075.4,286047003.8,N
1526895095.3,286047003.4,N
1526895115.1,286047004.2,N
1526895116.0,286047004.2,N
1526895135.8,286047001.7,N
1526895155.7,286046999.9,N
1526895175.5,286047000.1,N
1526895195.3,286047002.7,N
1526895215.2,286047001.6,N
1526895235.0,286047003.8,N
1526895235.9,286047003.8,N
1526895255.8,286047004.0,Y
1526895275.6,286046998.8,P
1526895295.4,286047001.1,N
1526895315.3,286047000.5,N
1526895335.1,286047000.3,N
1526895355.9,286047001.0,N
1526895375.7,286046998.7,N
1526895395.5,286047001.1,N
1526895415.4,286047001.2,N
1526895435.2,286047000.4,N
1526895455.0,286047001.2,N
1526895455.9,286047001.2,N
1526895475.8,286046998.5,N
1526895495.6,286047001.0,N
1526895515.5,286047001.2,N
1526895535.3,286047001.1,N
1526895555.1,286047000.1,N
1526895575.9,286046998.2,N
1526895595.7,286047002.4,N
1526895615.5,286047002.8,N
1526895635.4,286047000.2,N
1526895655.2,286047000.1,N
1526895675.1,286047000.0,N
1526895676.0,286047000.0,N
1526895695.8,286047000.3,N
1526895715.6,286047001.1,N
1526895735.5,286047001.1,N
1526895755.3,286046999.8,N
1526895775.2,286047002.5,N
1526895795.9,286047001.7,N
1526895815.7,286047002.1,N
1526895835.6,286047002.3,N
1526895855.4,286047001.6,N
1526895875.2,286047002.7,N
1526895895.1,286047001.1,N
1526895896.0,286047001.1,N
1526895915.8,286047001.2,N
1526895935.7,286046998.5,N
1526895955.5,286047000.3,N
1526895975.3,286047000.2,N
1526895995.2,286047000.8,N
1526896015.9,286047000.3,N
1526896035.7,286047002.3,N
1526896055.6,286047002.1,N
1526896075.4,286047002.6,N
1526896095.3,286047002.4,N
1526896115.1,286046999.8,N
1526896116.0,286046999.8,N
1526896135.8,286047001.2,N
1526896155.7,286047000.0,N
1526896175.5,286047001.7,N
1526896195.3,286047001.8,N
1526896215.2,286047002.4,N
1526896235.0,286047002.8,N
1526896235.9,286047002.8,N
1526896255.8,286046999.7,N
1526896275.6,286047002.6,N
1526896295.4,286047000.3,N
1526896315.3,286047000.2,N
1526896335.1,286047000.9,N
1526896355.8,286047001.0,N
1526896375.7,286046998.1,N
1526896395.5,286046998.7,N
1526896415.4,286046998.9,N
1526896435.2,286046999.0,N
1526896455.0,286046998.5,N
1526896455.9,286046998.5,N
1526896475.8,286047000.7,N
1526896495.6,286046999.0,N
1526896515.5,286046999.0,N
1526896535.3,286046998.9,N
1526896555.1,286046998.7,N
1526896575.9,286047000.6,N
1526896595.7,286047000.3,N
1526896615.5,286047001.2,N
1526896635.4,286047000.0,N
1526896655.2,286047002.2,N
1526896675.1,286047002.8,N
1526896676.0,286047002.8,N
1526896695.8,286047002.0,N
1526896715.6,286047000.0,N
1526896735.9,286047000.8,N
1526896755.7,286047000.7,N
1526896775.6,286047000.1,N
1526896795.4,286047000.5,N
