#timestamp,LO_Frequency,Hit,StdDev 
1551776415.5,286047001.6,N
1551776435.3,286047001.9,N
1551776455.1,286047001.5,N
1551776475.9,286047002.7,Y
1551776495.7,286047000.4,P
1551776515.6,286047001.6,N
1551776535.4,286047004.1,P
1551776555.2,286047004.0,N
1551776575.1,286047001.8,N
1551776576.0,286047001.8,N
1551776595.8,286047001.4,N
1551776615.6,286047004.0,Y
1551776635.5,286047000.3,P
1551776655.3,286047001.0,N
1551776675.2,286046996.9,P
1551776695.9,286046996.0,N
1551776715.7,286046993.3,N
1551776735.6,286046993.4,N
1551776755.4,286046993.6,N
1551776775.2,286046993.4,N
1551776795.1,286046994.0,N
1551776796.0,286046994.0,N
1551776815.8,286046993.8,N
1551776835.7,286046995.7,N
1551776855.5,286046995.1,N
1551776875.3,286046997.6,N
1551776895.2,286046993.3,N
1551776915.0,286046995.9,N
1551776915.9,286046995.9,N
1551776935.8,286046996.3,N
1551776955.6,286046996.4,N
1551776975.4,286046997.6,N
1551776995.3,286046999.4,N
1551777015.1,286046999.1,N
1551777035.8,286046996.5,N
1551777055.7,286046999.3,N
1551777075.5,286046998.7,N
1551777095.4,286047000.6,N
1551777115.2,286047001.2,N
1551777135.0,286046999.9,N
1551777135.9,286046999.9,N
1551777155.8,286047000.1,N
1551777175.6,286047002.7,N
1551777195.4,286047000.9,N
1551777215.3,286047001.2,N
1551777235.1,286047002.6,N
1551777255.9,286047002.5,N
1551777275.7,286047002.1,N
1551777295.5,286047002.8,N
1551777315.4,286047002.3,N
1551777335.2,286047000.2,N
1551777355.1,286047002.6,N
1551777356.0,286047002.6,N
1551777375.8,286047002.8,N
1551777395.6,286047001.4,N
1551777415.5,286047001.3,N
1551777435.3,286047003.7,N
1551777455.1,286047003.2,N
1551777475.9,286047004.3,N
1551777495.7,286047004.1,N
1551777515.6,286047001.7,N
1551777535.4,286047004.2,N
1551777555.2,286047003.8,N
1551777575.1,286047003.7,N
1551777576.0,286047003.7,N
1551777595.8,286047003.8,N
1551777615.7,286047005.9,Y
1551777635.5,286047002.1,P
1551777655.3,286047001.9,P
1551777675.2,286047001.9,P
1551777695.0,286047001.9,Y
1551777695.9,286047001.9,P
1551777715.8,286047000.0,N
1551777735.6,286047002.7,N
1551777755.4,286047001.9,N
1551777775.3,286046999.9,N
1551777795.1,286047002.3,N
1551777815.8,286047002.1,N
1551777835.7,286047002.0,N
1551777855.5,286047003.1,Y
1551777875.4,286047001.4,P
1551777895.2,286047004.4,P
1551777915.0,286047004.4,P
1551777915.9,286047004.4,Y
1551777935.8,286047000.5,P
1551777955.6,286047002.6,N
1551777975.5,286047001.5,N
1551777995.3,286047003.9,Y
1551778015.1,286047001.2,P
1551778035.9,286047001.0,N
1551778055.7,286047000.4,N
1551778075.6,286047000.6,N
1551778095.4,286047001.1,N
1551778115.2,286047000.3,N
1551778135.1,286047002.2,Y
1551778136.0,286047002.2,P
1551778155.8,286047002.2,P
1551778175.7,286047002.0,P
1551778195.5,286047004.2,Y
1551778215.3,286047000.0,P
1551778235.2,286047000.8,N
1551778255.0,286046998.3,N
1551778255.9,286046998.3,N
1551778275.7,286046998.7,N
1551778295.6,286047001.0,N
1551778315.4,286047001.1,N
1551778335.3,286046998.1,N
1551778355.1,286046998.6,N
1551778356.0,286046998.6,N
1551778375.8,286046998.4,N
1551778395.7,286047000.8,N
1551778415.5,286047000.8,N
1551778435.3,286047000.7,N
1551778455.2,286047000.5,N
1551778475.0,286047002.2,N
1551778475.9,286047002.2,N
1551778495.8,286047002.3,N
1551778515.6,286047002.4,N
1551778535.4,286047000.3,N
1551778555.3,286047000.1,N
1551778575.1,286047000.6,N
1551778595.9,286046998.4,N
1551778615.7,286047000.4,N
1551778635.5,286047001.0,N
1551778655.4,286046998.4,N
1551778675.2,286046998.3,N
1551778695.0,286047000.8,N
1551778696.0,286047000.8,N
1551778715.8,286046998.8,N
1551778735.6,286046997.1,N
1551778755.5,286046998.8,N
1551778775.3,286046999.0,N
1551778795.1,286046999.3,N
1551778815.9,286046999.6,N
1551778835.7,286046997.3,N
1551778855.6,286046996.5,N
1551778875.4,286046997.5,N
1551778895.2,286046996.5,N
1551778915.1,286046998.7,N
1551778916.0,286046998.7,N
1551778935.8,286046998.9,N
1551778955.7,286046998.7,N
1551778975.5,286047001.2,N
1551778995.3,286047000.6,N
1551779015.2,286046999.7,N
1551779035.0,286047000.3,N
1551779035.9,286047000.3,N
1551779055.7,286046998.2,N
1551779075.6,286046998.2,N
1551779125.4,286047002.4,E
1551779135.4,286047000.3,N
1551779155.2,286046998.4,P
1551779175.0,286047000.1,N
1551779175.9,286047000.1,N
1551779195.8,286047000.6,N
1551779215.6,286047000.4,N
1551779235.5,286047001.1,N
1551779255.3,286047000.2,N
1551779275.1,286047000.1,N
1551779295.9,286047000.6,N
1551779315.7,286047000.3,N
1551779335.6,286047000.2,N
1551779355.4,286047002.0,Y
1551779375.2,286047001.0,P
1551779395.1,286047001.0,N
1551779396.0,286047001.0,N
1551779415.8,286047001.6,Y
1551779435.6,286047002.2,P
1551779455.5,286046999.7,N
1551779475.3,286047001.7,N
1551779495.2,286047001.8,N
1551779515.9,286047001.9,N
1551779535.7,286047000.1,N
1551779555.6,286047002.8,Y
1551779575.4,286047000.9,P
1551779595.3,286047001.1,P
1551779615.1,286047000.8,P
1551779616.0,286047000.8,Y
1551779635.8,286046998.1,P
1551779655.7,286046998.3,N
1551779675.5,286046998.9,N
1551779695.3,286046997.2,N
1551779715.2,286046994.9,Y
1551779735.0,286046995.3,P
1551779735.9,286046995.3,N
1551779755.8,286046995.8,N
1551779775.6,286046995.3,Y
1551779795.4,286046998.6,P
1551779815.3,286047000.9,N
1551779835.1,286047000.3,N
1551779855.9,286047002.3,N
1551779875.7,286047001.5,N
1551779895.5,286047004.4,N
1551779915.4,286047004.4,N
1551779935.2,286047003.1,N
1551779955.0,286047003.1,N
1551779955.9,286047003.1,N
1551779975.8,286047004.3,N
1551779995.6,286047003.0,N
