#timestamp,LO_Frequency,Hit,StdDev 
1511006415.2,286046996.1,N
1511006435.0,286046995.9,N
1511006435.9,286046995.9,N
1511006455.7,286046998.9,N
1511006475.6,286047000.7,N
1511006495.4,286047003.0,N
1511006515.2,286047007.5,N
1511006535.1,286047010.4,N
1511006536.0,286047010.4,N
1511006555.8,286047009.4,N
1511006575.6,286047012.0,N
1511006595.5,286047009.8,N
1511006615.3,286047009.3,N
1511006635.1,286047013.6,N
1511006655.9,286047013.7,N
1511006675.7,286047011.4,N
1511006695.5,286047008.9,N
1511006715.3,286047008.3,N
1511006735.2,286047011.7,N
1511006755.0,286047011.2,N
1511006755.9,286047011.2,N
1511006775.7,286047012.6,N
1511006795.6,286047015.4,N
1511006815.4,286047018.4,N
1511006835.2,286047021.7,Y
1511006855.1,286047011.0,P
1511006856.0,286047011.0,P
1511006875.8,286047013.0,P
1511006895.6,286047014.1,Y
1511006915.5,286047006.2,P
1511006935.3,286047004.1,N
1511006955.1,286046999.4,N
1511006975.9,286047000.7,N
1511006995.7,286046997.2,N
1511007015.5,286046998.0,N
1511007035.4,286046997.2,N
1511007055.2,286046994.1,N
1511007075.0,286046990.0,N
1511007075.9,286046990.0,N
1511007095.8,286046990.4,N
1511007115.6,286046993.2,N
1511007135.4,286046993.7,N
1511007155.3,286046995.7,N
1511007175.1,286046995.9,N
1511007176.0,286046995.9,N
1511007195.8,286046994.2,N
1511007215.6,286046996.4,N
1511007235.5,286047001.2,N
1511007255.3,286046998.9,N
1511007275.1,286047000.9,N
1511007295.9,286047002.3,N
1511007315.7,286047002.3,N
1511007335.5,286047001.1,N
1511007355.4,286047005.5,N
1511007375.2,286047009.2,N
1511007395.0,286047007.9,N
1511007395.9,286047007.9,N
1511007415.8,286047006.6,N
1511007435.6,286047012.4,N
1511007455.4,286047011.7,N
1511007475.3,286047008.7,N
1511007495.1,286047004.7,N
1511007496.0,286047004.7,N
1511007515.8,286047008.5,N
1511007535.6,286047010.6,N
1511007555.5,286047013.0,N
1511007575.3,286047015.3,N
1511007595.1,286047012.0,N
1511007615.9,286047011.4,N
1511007635.7,286047012.7,N
1511007655.5,286047016.5,N
1511007675.4,286047015.2,N
1511007695.2,286047012.7,N
1511007715.0,286047013.7,N
1511007715.9,286047013.7,N
1511007735.8,286047016.4,N
1511007755.6,286047012.9,N
1511007775.4,286047020.0,Y
1511007795.3,286047010.1,P
1511007815.1,286047012.3,P
1511007816.0,286047012.3,P
1511007835.8,286047011.4,Y
1511007855.7,286047000.3,P
1511007875.5,286047002.1,N
1511007895.3,286046999.9,N
1511007915.2,286046995.3,N
1511007935.9,286047000.4,N
1511007955.7,286047005.5,N
1511007975.6,286047007.2,N
1511007995.4,286047003.5,N
1511008015.2,286046999.1,N
1511008035.0,286046997.1,N
1511008036.0,286046997.1,N
1511008055.8,286046999.6,N
1511008075.6,286046997.3,N
1511008095.4,286046997.0,N
1511008115.3,286046995.0,N
1511008135.1,286046992.1,N
1511008155.8,286046988.6,N
1511008175.7,286046991.5,N
1511008195.5,286046990.6,N
1511008215.3,286046994.4,N
1511008235.2,286046991.5,N
1511008255.9,286046989.6,N
1511008275.7,286046989.5,N
1511008295.6,286046993.2,N
1511008315.4,286046993.0,N
1511008335.2,286046994.2,N
1511008355.0,286046992.7,N
1511008356.0,286046992.7,N
1511008375.8,286046992.2,N
1511008395.6,286046989.2,N
1511008415.4,286046989.0,N
1511008435.3,286046987.7,N
1511008455.1,286046988.8,N
1511008475.8,286046991.5,N
1511008495.7,286046989.0,N
1511008515.5,286046991.8,N
1511008535.3,286046996.1,N
1511008555.2,286046995.4,N
1511008575.9,286046998.9,N
1511008595.7,286046997.3,N
1511008615.6,286046999.5,N
1511008635.4,286046996.9,N
1511008655.2,286046996.3,N
1511008675.0,286046996.0,N
1511008676.0,286046996.0,N
1511008695.8,286046993.8,N
1511008715.6,286046988.6,Y
1511008735.5,286046993.1,P
1511008755.3,286046989.0,P
1511008775.1,286046990.3,P
1511008795.9,286046991.7,Y
1511008815.7,286047005.1,P
1511008835.5,286047006.5,N
1511008855.3,286047009.6,N
1511008875.2,286047012.8,N
1511008895.0,286047014.7,N
1511008895.9,286047014.7,N
1511008915.7,286047018.4,N
1511008935.6,286047019.4,N
1511008955.4,286047017.8,N
1511008975.2,286047021.9,N
1511008995.1,286047018.6,N
1511008996.0,286047018.6,N
1511009015.8,286047011.2,N
1511009035.6,286047007.9,N
1511009055.5,286047005.1,N
1511009075.3,286047007.6,N
1511009095.1,286047007.1,N
1511009115.9,286047003.0,N
1511009135.7,286047009.0,N
1511009155.5,286047008.3,N
1511009175.3,286047011.2,N
1511009195.2,286047012.3,N
1511009215.0,286047010.1,N
1511009215.9,286047010.1,N
1511009235.7,286047011.3,N
1511009255.6,286047011.4,N
1511009275.4,286047011.0,N
1511009295.2,286047012.7,N
1511009315.1,286047014.5,N
1511009316.0,286047014.5,N
1511009335.8,286047014.6,Y
1511009355.6,286047005.1,P
1511009375.5,286047007.5,N
1511009395.3,286047009.4,P
1511009415.1,286047007.8,Y
1511009435.9,286047000.5,P
1511009455.7,286047001.0,N
1511009475.5,286047001.1,N
1511009495.4,286046999.3,N
1511009515.2,286046995.9,N
1511009535.0,286046989.2,N
1511009535.9,286046989.2,N
1511009555.8,286046988.8,N
1511009575.6,286046991.1,N
1511009595.4,286046990.2,N
1511009615.3,286046990.3,N
1511009635.1,286046990.0,N
1511009636.0,286046990.0,N
1511009655.8,286046985.4,N
1511009675.7,286046981.1,N
1511009695.5,286046980.3,N
1511009715.3,286046977.0,Y
1511009735.2,286046988.0,P
1511009755.9,286046987.0,P
1511009775.7,286046989.2,P
1511009795.6,286046991.5,Y
1511009815.4,286046999.1,P
1511009835.2,286046999.4,N
1511009855.0,286047000.0,N
1511009855.9,286047000.0,N
1511009875.8,286047001.8,N
1511009895.6,286047005.9,N
1511009915.4,286047002.0,N
1511009935.3,286046999.7,N
1511009955.1,286047001.8,N
1511009975.8,286047001.3,N
1511009995.7,286047005.9,N
