#timestamp,LO_Frequency,Hit,StdDev 
1616742015.4,286047002.0,N
1616742035.2,286047003.7,N
1616742055.0,286047004.1,N
1616742055.9,286047004.1,N
1616742075.8,286047004.1,N
1616742095.6,286047003.9,N
1616742115.4,286047001.3,N
1616742135.3,286047004.0,N
1616742155.1,286047002.2,N
1616742175.8,286047002.1,N
1616742195.7,286047004.3,N
1616742215.5,286047002.3,N
1616742235.4,286047000.2,N
1616742255.2,286046999.7,N
1616742275.0,286046999.7,N
1616742275.9,286046999.7,N
1616742295.8,286046999.9,N
1616742315.6,286047001.1,N
1616742335.4,286047001.2,N
1616742355.3,286047001.2,N
1616742375.1,286047000.4,N
1616742395.9,286047000.2,N
1616742415.7,286046999.2,N
1616742435.5,286046997.0,N
1616742455.4,286046997.2,N
1616742475.2,286046999.6,N
1616742495.0,286046999.3,N
1616742495.9,286046999.3,N
1616742515.8,286046999.0,N
1616742535.6,286046996.5,N
1616742555.5,286046996.6,N
1616742575.3,286046998.7,N
1616742595.1,286047000.5,N
1616742615.9,286047000.0,N
1616742635.7,286047000.0,N
1616742655.5,286047002.3,N
1616742675.4,286046999.9,N
1616742695.2,286047000.0,N
1616742715.0,286047001.4,N
1616742716.0,286047001.4,N
1616742735.8,286047000.0,N
1616742755.6,286047000.6,N
1616742775.5,286047001.2,N
1616742795.3,286047001.2,N
1616742815.1,286047000.9,N
1616742835.9,286047000.4,N
1616742855.7,286046998.3,N
1616742875.6,286047000.3,N
1616742895.4,286046998.3,N
1616742915.2,286046998.8,N
1616742935.1,286046998.4,N
1616742936.0,286046998.4,N
1616742955.8,286046998.1,N
1616743005.7,286047002.5,E
1616743015.6,286046999.7,N
1616743035.4,286046998.2,P
1616743055.3,286046998.1,N
1616743075.1,286046998.8,N
1616743076.0,286046998.8,N
1616743095.8,286046998.9,N
1616743115.7,286046999.5,N
1616743135.5,286046998.9,N
1616743155.4,286046999.0,N
1616743175.2,286046998.4,Y
1616743195.0,286047000.3,P
1616743195.9,286047000.3,N
1616743215.8,286047000.2,N
1616743235.6,286047000.3,N
1616743255.4,286047000.4,N
1616743275.3,286047000.0,N
1616743295.1,286046998.5,Y
1616743315.9,286046998.8,P
1616743335.7,286046997.0,P
1616743355.5,286046996.7,N
1616743375.4,286046997.0,N
1616743395.2,286046998.1,N
1616743415.0,286046998.4,N
1616743415.9,286046998.4,N
1616743435.8,286046999.3,N
1616743455.6,286046998.1,N
1616743475.5,286046998.9,N
1616743495.3,286046998.2,N
1616743515.1,286046996.9,Y
1616743535.9,286046998.9,P
1616743555.7,286046999.5,N
1616743575.5,286046997.8,P
1616743595.4,286046999.6,N
1616743615.2,286046998.3,N
1616743635.1,286046996.9,Y
1616743636.0,286046996.9,P
1616743655.8,286046998.2,N
1616743675.6,286046998.3,N
1616743695.5,286047001.2,N
1616743715.3,286047000.8,N
1616743735.1,286047001.1,N
1616743755.9,286047000.7,N
1616743775.7,286047000.9,N
1616743795.6,286047000.0,N
1616743815.4,286046998.1,N
1616743835.2,286047000.5,N
1616743855.1,286047002.7,N
1616743856.0,286047002.7,N
1616743875.8,286047000.6,N
1616743895.6,286047000.9,N
1616743915.5,286046999.8,N
1616743935.3,286047001.5,N
1616743955.2,286047000.4,N
1616743975.9,286046999.0,N
1616743995.7,286046999.0,N
1616744015.6,286046999.4,N
1616744035.4,286046997.0,N
1616744055.2,286046997.4,N
1616744075.1,286046997.4,N
1616744076.0,286046997.4,N
1616744095.8,286046997.0,N
1616744115.7,286046997.2,N
1616744135.5,286046997.6,N
1616744155.3,286046997.5,N
1616744175.2,286046999.0,N
1616744195.0,286046999.5,N
1616744225.9,286046997.4,E
1616744235.9,286046997.2,N
1616744255.7,286046999.6,P
1616744275.5,286046997.1,N
1616744295.4,286046996.6,N
1616744315.2,286046999.1,N
1616744335.0,286046996.8,N
1616744335.9,286046996.8,N
1616744355.8,286046996.5,Y
1616744375.6,286046998.2,P
1616744395.5,286047001.1,P
1616744415.3,286047001.0,N
1616744435.1,286046998.5,N
1616744455.9,286046998.5,N
1616744475.7,286046998.5,N
1616744495.5,286046998.6,N
1616744515.4,286046998.6,N
1616744535.2,286046998.3,N
1616744555.1,286046998.2,N
1616744556.0,286046998.2,N
1616744575.8,286047001.1,N
1616744595.6,286047002.7,N
1616744615.5,286047001.0,N
1616744635.3,286046998.2,N
1616744655.1,286047001.0,N
1616744675.9,286046999.0,N
1616744695.7,286046998.1,N
1616744715.6,286047000.0,N
1616744735.4,286047000.6,N
1616744755.2,286047000.6,N
1616744775.1,286047000.8,N
1616744776.0,286047000.8,N
1616744795.8,286047002.7,N
1616744815.6,286047004.3,N
1616744835.5,286047004.2,N
1616744855.3,286047002.2,N
1616744875.2,286047002.4,N
1616744895.9,286047000.5,N
1616744915.7,286046999.0,N
1616744935.6,286046998.7,N
1616744955.4,286046999.0,N
1616744975.2,286046999.0,N
1616744995.1,286046998.7,N
1616744996.0,286046998.7,N
1616745015.8,286046998.3,N
1616745035.7,286046998.7,N
1616745055.5,286046998.8,N
1616745075.3,286046996.9,N
1616745095.2,286046996.6,N
1616745115.0,286046999.1,N
1616745115.9,286046999.1,N
1616745135.7,286046997.3,N
1616745155.6,286046997.8,N
1616745175.4,286046998.0,N
1616745195.3,286046997.5,N
1616745215.1,286046995.5,N
1616745216.0,286046995.5,N
1616745235.8,286046996.1,N
1616745255.7,286046997.8,N
1616745275.5,286046994.9,N
1616745295.3,286046997.3,N
1616745315.2,286046996.7,N
1616745335.0,286046997.3,N
1616745335.9,286046997.3,N
1616745355.8,286046997.2,N
1616745375.6,286046997.0,N
1616745395.4,286046997.8,N
1616745415.3,286046998.9,N
1616745435.1,286046999.0,N
1616745455.8,286046998.8,N
1616745475.7,286046996.6,N
1616745495.5,286046999.6,N
1616745515.4,286046996.8,N
1616745535.2,286046996.5,Y
1616745555.0,286046998.5,P
1616745555.9,286046998.5,P
1616745575.8,286046998.4,P
1616745595.6,286046998.8,Y
