#timestamp,LO_Frequency,Hit,StdDev 
1585303215.6,286046996.5,N
1585303235.4,286046998.1,N
1585303255.2,286046996.5,N
1585303275.1,286046998.8,N
1585303276.0,286046998.8,N
1585303295.8,286046997.2,N
1585303315.7,286046997.2,N
1585303335.5,286046996.6,N
1585303355.3,286046999.5,N
1585303375.2,286046997.8,N
1585303395.0,286046997.3,N
1585303395.9,286046997.3,N
1585303415.8,286046996.6,Y
1585303435.6,286047003.2,P
1585303455.5,286047005.1,N
1585303475.3,286047005.8,N
1585303495.1,286047003.3,N
1585303515.9,286047002.2,N
1585303535.7,286047001.5,N
1585303555.6,286047001.4,N
1585303575.4,286047004.0,N
1585303595.2,286047003.4,N
1585303615.1,286047003.6,N
1585303616.0,286047003.6,N
1585303635.8,286047002.3,N
1585303655.7,286047002.8,N
1585303675.5,286047001.7,N
1585303695.3,286047002.2,N
1585303715.2,286047001.7,N
1585303735.9,286046999.7,N
1585303755.7,286047001.7,N
1585303775.6,286047004.2,N
1585303795.4,286047004.1,N
1585303815.3,286047003.9,N
1585303835.1,286047004.1,N
1585303836.0,286047004.1,N
1585303855.8,286047005.6,Y
1585303875.7,286047000.4,P
1585303895.5,286047002.4,N
1585303915.3,286046997.0,N
1585303935.2,286046995.3,N
1585303955.0,286046997.6,N
1585303955.9,286046997.6,N
1585303975.8,286046999.6,N
1585303995.6,286046998.1,N
1585304015.4,286047000.5,N
1585304035.3,286047000.0,N
1585304055.1,286047002.6,N
1585304075.9,286047002.8,N
1585304095.7,286047001.6,N
1585304115.5,286047000.1,N
1585304135.4,286046999.7,N
1585304155.2,286046998.1,N
1585304175.1,286047011.9,Y
1585304176.0,286047001.1,P
1585304195.8,286047000.2,N
1585304215.6,286046998.1,P
1585304235.5,286047000.9,N
1585304255.3,286047002.3,N
1585304275.1,286047002.2,N
1585304295.9,286046998.1,N
1585304315.7,286046999.2,N
1585304335.6,286047000.5,N
1585304355.4,286046999.5,N
1585304375.2,286046998.4,N
1585304395.1,286047000.7,N
1585304396.0,286047000.7,N
1585304415.8,286047001.2,N
1585304435.7,286047001.7,N
1585304455.5,286047004.3,Y
1585304475.3,286047006.0,P
1585304495.2,286047002.9,N
1585304515.0,286047005.2,N
1585304515.9,286047005.2,N
1585304535.8,286047005.2,N
1585304555.6,286047003.7,N
1585304575.4,286047005.9,Y
1585304595.3,286046996.5,P
1585304615.1,286046998.1,N
1585304635.9,286047000.4,N
1585304655.7,286047001.0,N
1585304675.5,286047001.1,N
1585304695.4,286047000.3,N
1585304715.2,286046998.5,N
1585304735.4,286047001.0,N
1585304755.2,286046998.2,N
1585304775.0,286046999.4,N
1585304775.9,286046999.4,N
1585304795.8,286046996.6,N
1585304815.6,286046997.6,N
1585304835.5,286046999.6,N
1585304855.3,286046998.3,N
1585304875.1,286046998.1,N
1585304895.9,286046999.6,N
1585304915.7,286046997.3,N
1585304935.6,286046996.5,N
1585304955.4,286046998.7,N
1585304975.2,286047001.2,N
1585304995.1,286046999.2,N
1585304996.0,286046999.2,N
1585305015.8,286047000.9,N
1585305035.7,286046998.6,N
1585305055.5,286047000.0,N
1585305075.3,286046999.0,N
1585305095.2,286046998.0,N
1585305115.0,286046995.4,N
1585305115.9,286046995.4,N
1585305135.7,286046993.6,Y
1585305155.6,286046992.2,P
1585305175.4,286046996.0,N
1585305195.3,286046996.5,N
1585305215.1,286047001.2,N
1585305216.0,286047001.2,N
1585305235.8,286046998.4,N
1585305255.7,286047001.2,N
1585305275.5,286046998.5,N
1585305295.4,286047000.4,N
1585305315.2,286047002.2,N
1585305335.0,286047002.5,N
1585305335.9,286047002.5,N
1585305355.8,286047000.4,N
1585305375.6,286047001.2,N
1585305395.5,286046999.8,N
1585305415.3,286047000.8,N
1585305435.1,286047002.6,N
1585305455.9,286047003.8,N
1585305475.7,286047001.6,N
1585305495.6,286047001.7,N
1585305515.4,286047001.7,N
1585305535.2,286047004.4,N
1585305555.1,286047002.7,N
1585305556.0,286047002.7,N
1585305575.8,286046999.8,N
1585305595.6,286046996.8,N
1585305615.5,286047001.6,N
1585305635.3,286047001.4,N
1585305655.2,286047004.1,N
1585305675.0,286047001.3,N
1585305675.9,286047001.3,N
1585305695.7,286047002.1,N
1585305715.6,286047002.0,N
1585305735.4,286047003.4,N
1585305755.3,286047003.7,N
1585305775.1,286047006.0,Y
1585305795.8,286047003.5,P
1585305815.7,286046999.9,N
1585305835.5,286047000.5,N
1585305855.4,286047002.7,N
1585305875.2,286047000.0,N
1585305895.0,286046999.9,N
1585305895.9,286046999.9,N
1585305915.8,286047002.8,N
1585305935.6,286047001.6,N
1585305955.4,286047004.1,Y
1585305975.3,286047001.6,P
1585305995.1,286047001.8,P
1585306015.9,286047001.9,P
1585306035.7,286047002.2,Y
1585306055.5,286046999.6,P
1585306075.4,286046995.3,P
1585306095.2,286046997.3,N
1585306115.1,286046996.8,N
1585306116.0,286046996.8,N
1585306135.8,286046997.7,N
1585306155.6,286046996.8,N
1585306175.5,286046998.3,N
1585306195.3,286046996.8,N
1585306215.1,286046998.3,N
1585306235.9,286046999.5,N
1585306255.7,286046995.0,Y
1585306275.6,286046996.6,P
1585306295.4,286046997.2,P
1585306315.2,286046994.9,P
1585306335.1,286046995.7,Y
1585306336.0,286046995.7,P
1585306355.8,286046998.3,P
1585306375.7,286046998.6,N
1585306395.5,286047000.3,N
1585306415.3,286047002.1,N
1585306435.2,286047002.8,N
1585306455.0,286047002.1,N
1585306455.9,286047002.1,N
1585306475.7,286047000.7,N
1585306495.6,286046999.7,N
1585306515.4,286046999.8,N
1585306535.3,286047003.4,N
1585306555.1,286047004.0,N
1585306575.8,286047003.7,N
1585306595.7,286047000.7,N
1585306615.5,286047002.1,N
1585306635.4,286047002.0,N
1585306655.2,286047003.6,N
1585306675.0,286047003.4,N
1585306675.9,286047003.4,N
1585306695.8,286047005.8,N
1585306715.6,286047007.6,Y
1585306735.4,286047005.8,P
1585306755.3,286047005.1,N
1585306775.1,286047003.2,N
1585306795.9,286047004.2,N
