#timestamp,LO_Frequency,Hit,StdDev 
1620097215.7,286047003.5,N
1620097235.6,286047002.1,N
1620097255.4,286047001.8,N
1620097275.2,286047000.5,N
1620097295.1,286046999.8,N
1620097296.0,286046999.8,N
1620097315.8,286046999.9,N
1620097335.7,286046999.7,N
1620097355.5,286046999.8,N
1620097375.3,286047002.7,N
1620097395.2,286047002.2,N
1620097415.0,286047001.8,N
1620097415.9,286047001.8,N
1620097435.7,286047002.1,N
1620097455.6,286047004.4,N
1620097475.4,286047002.6,N
1620097495.3,286047000.0,N
1620097515.1,286047000.5,N
1620097516.0,286047000.5,N
1620097535.8,286047001.2,N
1620097555.7,286047002.6,N
1620097575.5,286047000.1,N
1620097595.3,286047001.0,N
1620097615.2,286046998.3,N
1620097635.0,286047002.6,N
1620097635.9,286047002.6,N
1620097655.8,286047005.0,Y
1620097675.6,286047003.7,P
1620097695.4,286047002.5,N
1620097715.3,286047000.0,N
1620097735.1,286047000.0,N
1620097755.9,286047000.1,N
1620097775.7,286047001.2,N
1620097795.5,286047000.2,N
1620097815.4,286047002.3,N
1620097835.2,286047001.7,N
1620097855.0,286047005.4,Y
1620097855.9,286047005.4,P
1620097875.8,286047002.3,N
1620097895.6,286047000.1,N
1620097915.5,286046999.9,N
1620097935.3,286046999.8,N
1620097955.1,286047000.0,N
1620097975.9,286046999.7,N
1620097995.7,286047000.3,N
1620098015.5,286046999.0,N
1620098035.4,286046998.9,N
1620098055.2,286046997.3,N
1620098075.1,286046997.0,N
1620098076.0,286046997.0,N
1620098095.8,286047002.3,N
1620098115.6,286047001.6,N
1620098135.5,286047004.1,N
1620098155.3,286047003.0,N
1620098175.1,286047005.7,N
1620098195.9,286047001.8,N
1620098215.7,286047000.2,N
1620098235.6,286046999.8,N
1620098255.4,286047004.4,N
1620098275.2,286047002.6,N
1620098295.1,286046998.1,N
1620098296.0,286046998.1,N
1620098315.8,286047000.4,N
1620098335.7,286047001.6,N
1620098355.5,286047007.5,Y
1620098375.3,286047004.7,P
1620098395.2,286047007.6,P
1620098415.0,286047004.1,N
1620098415.9,286047004.1,N
1620098435.8,286047002.9,N
1620098455.6,286047004.3,N
1620098475.4,286047002.0,N
1620098495.3,286047002.8,N
1620098515.1,286046998.8,N
1620098535.8,286047001.8,N
1620098555.7,286047003.8,N
1620098575.5,286047004.1,N
1620098595.4,286047003.8,N
1620098615.2,286047004.1,N
1620098635.0,286047001.9,N
1620098635.9,286047001.9,N
1620098655.8,286047002.7,N
1620098675.6,286047003.8,N
1620098695.5,286047002.9,N
1620098715.3,286047004.0,N
1620098735.1,286047002.5,N
1620098755.9,286047000.8,N
1620098775.7,286046998.2,N
1620098795.5,286046999.0,N
1620098815.4,286046999.1,N
1620098835.2,286046997.8,N
1620098855.1,286047011.9,Y
1620098856.0,286046997.2,P
1620098875.8,286046995.4,N
1620098895.6,286046995.7,N
1620098915.5,286046993.3,N
1620098935.3,286046993.8,N
1620098955.2,286046996.0,N
1620098975.9,286046991.9,N
1620098995.7,286046996.3,N
1620099015.6,286046995.7,N
1620099035.4,286046995.4,N
1620099055.2,286046996.6,N
1620099075.1,286046998.6,N
1620099076.0,286046998.6,N
1620099095.8,286046998.1,N
1620099115.7,286046999.6,N
1620099135.5,286046998.0,N
1620099155.3,286046996.2,N
1620099175.2,286046994.4,N
1620099195.0,286046994.1,N
1620099195.9,286046994.1,N
1620099215.7,286046995.4,N
1620099235.6,286046996.3,N
1620099255.4,286046994.6,N
1620099275.3,286046994.5,N
1620099295.1,286046993.7,N
1620099296.0,286046993.7,N
1620099315.8,286046995.5,N
1620099335.7,286046996.3,N
1620099355.5,286046995.5,N
1620099375.4,286046997.7,N
1620099395.2,286046994.9,N
1620099415.0,286046995.2,N
1620099415.9,286046995.2,N
1620099435.8,286046995.2,N
1620099455.6,286046997.9,N
1620099475.4,286046999.5,N
1620099495.3,286046999.2,N
1620099515.1,286046995.3,N
1620099535.9,286046997.6,N
1620099555.7,286046997.9,N
1620099575.5,286046998.9,N
1620099595.4,286046997.6,N
1620099615.2,286046995.1,N
1620099635.1,286046993.4,Y
1620099636.0,286046993.4,P
1620099655.8,286046999.6,N
1620099675.6,286047000.3,N
1620099695.5,286046999.3,N
1620099715.3,286046999.2,N
1620099735.2,286046998.5,N
1620099755.9,286046999.6,N
1620099775.7,286046998.0,N
1620099795.6,286046993.3,Y
1620099815.4,286046998.2,P
1620099835.2,286047000.8,P
1620099855.1,286047000.5,N
1620099856.0,286047000.5,N
1620099875.8,286047000.7,N
1620099895.7,286047002.2,N
1620099915.5,286047005.7,Y
1620099935.3,286047003.4,P
1620099955.2,286047003.5,N
1620099975.0,286047001.5,N
1620099975.9,286047001.5,N
1620099995.8,286047001.8,N
1620100015.6,286047006.0,Y
1620100035.4,286047000.9,P
1620100055.3,286046998.7,N
1620100075.1,286046997.2,N
1620100095.9,286046997.5,N
1620100115.7,286046998.7,N
1620100135.5,286047000.7,N
1620100155.4,286047000.9,N
1620100175.2,286047001.2,N
1620100195.0,286046998.4,N
1620100195.9,286046998.4,N
1620100215.8,286046999.0,N
1620100235.6,286046995.3,Y
1620100255.5,286046996.7,P
1620100275.3,286047000.8,N
1620100295.1,286046998.3,N
1620100315.9,286046998.6,N
1620100335.7,286047002.6,N
1620100355.5,286047000.4,N
1620100375.4,286047002.0,N
1620100395.2,286047000.0,N
1620100415.1,286046999.0,N
1620100416.0,286046999.0,N
1620100435.8,286046998.5,N
1620100455.6,286046998.9,N
1620100475.5,286046999.5,N
1620100495.3,286046999.9,N
1620100515.1,286047001.8,N
1620100535.9,286047000.2,N
1620100555.7,286047001.0,N
1620100575.5,286046998.1,N
1620100595.4,286046998.7,N
1620100615.2,286047001.2,N
1620100635.1,286047000.6,N
1620100636.0,286047000.6,N
1620100655.8,286047000.7,N
1620100675.6,286046998.5,N
1620100695.5,286047001.2,N
1620100715.3,286047001.8,N
1620100735.2,286047004.3,Y
1620100755.9,286047002.2,P
1620100775.7,286047000.4,N
1620100795.6,286047000.1,N
