#timestamp,LO_Frequency,Hit,StdDev 
1566673215.9,286047001.5,N
1566673235.7,286047001.4,N
1566673255.5,286047001.3,N
1566673275.4,286047001.8,N
1566673295.2,286047004.0,N
1566673315.1,286047001.9,N
1566673316.0,286047001.9,N
1566673335.8,286047001.6,N
1566673355.6,286047002.5,N
1566673375.5,286047004.1,N
1566673395.3,286047001.6,N
1566673415.1,286047001.5,N
1566673435.9,286047002.5,N
1566673455.7,286047000.6,N
1566673475.6,286047000.4,N
1566673495.4,286047001.9,N
1566673515.2,286047001.4,N
1566673535.1,286047004.1,N
1566673536.0,286047004.1,N
1566673555.8,286047002.9,N
1566673575.6,286047006.0,N
1566673595.5,286047005.9,N
1566673615.3,286047003.4,N
1566673635.2,286047005.3,N
1566673655.9,286047004.5,N
1566673675.7,286047005.4,N
1566673695.6,286047004.9,N
1566673715.4,286047005.8,Y
1566673735.3,286047001.7,P
1566673755.1,286047001.3,N
1566673756.0,286047001.3,N
1566673775.8,286047002.2,Y
1566673795.7,286046997.8,P
1566673815.5,286046999.2,N
1566673835.3,286046998.4,N
1566673855.2,286046999.6,N
1566673875.0,286046998.2,N
1566673875.9,286046998.2,N
1566673895.8,286046997.4,N
1566673915.6,286046996.2,N
1566673935.4,286046997.2,N
1566673955.3,286046996.7,N
1566673975.1,286046996.5,N
1566673995.8,286046996.5,N
1566674015.7,286046996.8,N
1566674035.5,286046994.9,Y
1566674055.4,286046997.0,P
1566674075.2,286047000.6,N
1566674095.0,286046998.3,N
1566674095.9,286046998.3,N
1566674115.8,286046998.6,N
1566674135.6,286047000.6,N
1566674155.4,286047002.4,N
1566674175.3,286047000.0,N
1566674195.1,286047002.4,N
1566674215.9,286047000.2,N
1566674235.7,286047001.1,N
1566674255.5,286047000.6,N
1566674275.4,286047001.1,N
1566674295.2,286047002.6,N
1566674315.0,286047000.6,N
1566674315.9,286047000.6,N
1566674335.8,286047001.0,N
1566674355.6,286047002.2,N
1566674375.5,286047002.2,N
1566674395.3,286047002.3,N
1566674415.1,286047002.1,N
1566674435.9,286047001.4,N
1566674455.7,286047004.1,N
1566674475.5,286047002.8,N
1566674495.4,286047000.5,N
1566674515.2,286047001.0,N
1566674535.1,286046999.8,N
1566674536.0,286046999.8,N
1566674555.8,286046998.6,N
1566674575.6,286047000.8,N
1566674595.5,286046997.3,N
1566674615.3,286046997.1,N
1566674635.1,286046999.2,N
1566674655.9,286046999.1,N
1566674675.7,286046999.4,N
1566674695.6,286046995.5,N
1566674715.4,286046994.9,N
1566674735.2,286046997.0,N
1566674755.1,286046995.0,N
1566674756.0,286046995.0,N
1566674775.8,286046996.7,N
1566674795.7,286046999.6,N
1566674815.5,286046998.5,N
1566674835.3,286046996.8,N
1566674855.2,286046999.5,N
1566674875.9,286046996.8,N
1566674895.7,286046995.2,N
1566674915.6,286046999.1,N
1566674935.4,286046997.3,N
1566674955.2,286046998.0,N
1566674975.1,286046996.2,N
1566674976.0,286046996.2,N
1566674995.8,286046996.2,N
1566675015.7,286046997.0,N
1566675035.5,286046999.4,N
1566675055.3,286046996.7,N
1566675075.2,286046997.2,N
1566675095.0,286046996.7,N
1566675095.9,286046996.7,N
1566675115.8,286046997.9,N
1566675135.6,286046995.2,Y
1566675155.4,286046999.5,P
1566675175.3,286046998.4,N
1566675195.1,286046999.2,N
1566675215.8,286046996.6,Y
1566675235.7,286047002.7,P
1566675255.5,286047000.2,N
1566675275.4,286046998.3,N
1566675295.2,286047002.8,N
1566675315.0,286047002.3,N
1566675315.9,286047002.3,N
1566675335.8,286047001.9,N
1566675355.6,286047001.3,N
1566675375.4,286047003.9,N
1566675395.3,286047002.1,N
1566675415.1,286047002.7,N
1566675435.9,286047002.1,N
1566675455.7,286047002.7,N
1566675475.5,286047000.5,N
1566675495.4,286046999.7,N
1566675515.2,286046998.5,N
1566675535.0,286046998.4,N
1566675535.9,286046998.4,N
1566675555.8,286046999.3,N
1566675575.6,286047000.1,N
1566675595.5,286047001.8,N
1566675615.3,286047000.5,N
1566675635.1,286046999.1,N
1566675655.9,286047000.7,N
1566675675.7,286047002.5,N
1566675695.5,286047000.1,N
1566675715.4,286047000.2,N
1566675735.2,286047000.3,N
1566675755.1,286046998.1,N
1566675756.0,286046998.1,N
1566675775.8,286046998.9,N
1566675795.6,286046999.2,N
1566675815.5,286047000.4,N
1566675835.3,286047001.2,N
1566675855.1,286047000.5,N
1566675875.9,286046999.2,N
1566675895.7,286046998.7,N
1566675915.6,286047000.3,N
1566675935.4,286046999.4,N
1566675955.2,286046999.6,N
1566675975.1,286046999.6,N
1566675976.0,286046999.6,N
1566675995.8,286046998.8,N
1566676015.6,286046998.3,N
1566676035.5,286047000.0,N
1566676055.3,286047001.0,N
1566676075.2,286046999.3,N
1566676095.9,286046999.5,N
1566676115.7,286046996.7,Y
1566676135.6,286047001.2,P
1566676155.4,286046998.4,N
1566676175.2,286046998.5,N
1566676195.1,286046999.7,N
1566676196.0,286046999.7,N
1566676215.8,286047002.7,N
1566676235.7,286047002.5,N
1566676255.5,286047000.1,N
1566676275.3,286047001.1,N
1566676295.2,286047000.8,N
1566676315.0,286046999.3,N
1566676315.9,286046999.3,N
1566676335.8,286046998.8,N
1566676355.6,286047000.8,N
1566676375.4,286046998.3,N
1566676395.3,286046998.6,N
1566676415.1,286046996.6,N
1566676435.8,286046999.9,N
1566676455.7,286047000.6,N
1566676475.5,286047002.7,N
1566676495.3,286047001.2,N
1566676515.2,286046998.9,N
1566676535.0,286046999.5,N
1566676535.9,286046999.5,N
1566676555.8,286046999.1,N
1566676575.6,286046999.6,N
1566676595.4,286046996.6,N
1566676615.3,286046998.8,N
1566676635.1,286047000.7,N
1566676655.8,286047000.9,N
1566676675.7,286046999.8,N
1566676695.5,286047000.8,N
1566676715.4,286047000.7,N
1566676735.2,286047000.2,N
1566676755.0,286047000.3,N
1566676755.9,286047000.3,N
1566676775.8,286046998.1,N
1566676795.6,286047001.1,N
