#timestamp,LO_Frequency,Hit 
1504962015.7,286046995.7,N
1504962035.5,286046997.9,N
1504962055.4,286046997.2,N
1504962075.2,286047000.8,N
1504962095.0,286047000.0,N
1504962095.9,286047000.0,N
1504962115.8,286046999.8,N
1504962135.6,286047001.8,N
1504962155.4,286047005.6,N
1504962175.3,286047005.6,N
1504962195.1,286047005.1,N
1504962196.0,286047005.1,N
1504962215.8,286047005.1,N
1504962235.7,286047006.8,N
1504962255.5,286047006.4,N
1504962275.3,286047009.2,N
1504962295.2,286047010.0,N
1504962315.9,286047008.5,N
1504962335.7,286047010.3,N
1504962355.5,286047010.3,N
1504962375.4,286047011.0,N
1504962395.2,286047009.8,N
1504962415.0,286047009.7,N
1504962415.9,286047009.7,N
1504962435.8,286047008.1,N
1504962455.6,286047008.2,N
1504962475.4,286047008.0,N
1504962495.3,286047008.0,N
1504962515.1,286047008.3,N
1504962535.8,286047006.5,N
1504962555.7,286047009.2,N
1504962575.5,286047007.0,N
1504962595.3,286047006.9,N
1504962615.2,286047009.0,N
1504962635.9,286047009.1,N
1504962655.7,286047006.2,N
1504962675.6,286047007.1,N
1504962695.4,286047005.8,N
1504962715.2,286047002.9,N
1504962735.1,286047003.0,N
1504962736.0,286047003.0,N
1504962755.8,286047004.2,N
1504962775.6,286046999.3,N
1504962795.4,286046998.8,N
1504962815.3,286047000.8,N
1504962835.1,286047002.4,N
1504962855.8,286047003.1,N
1504962875.7,286047003.0,N
1504962895.5,286047006.9,N
1504962915.3,286047006.5,N
1504962935.2,286047008.3,N
1504962955.9,286047008.2,N
1504962975.7,286047012.4,P
1504962995.6,286047004.8,N
1504963015.4,286047007.1,N
1504963035.2,286047009.1,P
1504963055.1,286047001.7,N
1504963056.0,286047001.7,N
1504963075.8,286047003.9,N
1504963095.6,286047003.4,N
1504963115.5,286047006.8,N
1504963135.3,286047007.4,N
1504963155.1,286047006.4,N
1504963175.9,286047004.6,N
1504963195.7,286047002.9,N
1504963215.5,286047004.1,N
1504963235.4,286047003.2,N
1504963255.2,286046999.8,N
1504963275.0,286046998.7,N
1504963275.9,286046998.7,N
1504963295.8,286046999.1,N
1504963315.6,286046996.8,N
1504963335.4,286047000.4,N
1504963355.3,286046998.2,N
1504963375.1,286046997.5,N
1504963376.0,286046997.5,N
1504963395.8,286046997.5,N
1504963415.7,286046995.8,N
1504963435.5,286046993.9,N
1504963455.3,286046993.7,N
1504963475.2,286046996.4,N
1504963495.9,286046993.4,N
1504963515.7,286046995.2,N
1504963535.5,286046995.7,N
1504963555.4,286046996.5,N
1504963575.2,286046997.2,N
1504963595.0,286046997.2,N
1504963595.9,286046997.2,N
1504963615.8,286046996.9,N
1504963635.6,286046999.1,N
1504963655.4,286046997.3,N
1504963675.3,286046994.8,N
1504963695.1,286046990.1,P
1504963715.8,286046996.0,N
1504963735.7,286046997.8,N
1504963755.5,286046995.5,N
1504963775.3,286046992.1,N
1504963795.2,286046993.6,N
1504963815.9,286046996.4,N
1504963835.7,286046993.2,N
1504963855.6,286046992.3,P
1504963875.4,286046997.3,N
1504963895.2,286046999.2,N
1504963915.1,286047000.9,N
1504963916.0,286047000.9,N
1504963935.8,286047002.4,N
1504963955.6,286047004.1,N
1504963975.5,286047002.2,N
1504963995.3,286047003.2,N
1504964015.1,286047004.3,N
1504964035.9,286047001.3,N
1504964055.7,286047002.8,N
1504964075.5,286046999.7,N
1504964095.4,286046999.9,N
1504964115.2,286047001.9,N
1504964135.0,286047000.6,N
1504964135.9,286047000.6,N
1504964155.8,286047001.5,N
1504964175.6,286047005.2,N
1504964195.4,286047005.4,N
1504964215.2,286047005.6,N
1504964235.1,286047008.5,N
1504964236.0,286047008.5,N
1504964255.8,286047012.1,P
1504964275.7,286047009.6,N
1504964295.5,286047012.1,N
1504964315.3,286047014.0,P
1504964335.2,286046999.7,N
1504964355.9,286047000.0,N
1504964375.7,286046999.7,N
1504964395.6,286047000.7,N
1504964415.4,286046997.5,N
1504964435.2,286046997.3,N
1504964455.1,286046998.5,N
1504964456.0,286046998.5,N
1504964475.8,286047000.9,N
1504964495.6,286047001.5,N
1504964515.5,286047001.5,N
1504964535.3,286047004.9,N
1504964555.1,286047008.6,N
1504964575.8,286047010.8,N
1504964595.7,286047012.8,N
1504964615.5,286047014.3,N
1504964635.3,286047014.4,N
1504964655.2,286047014.8,N
1504964675.0,286047016.2,N
1504964675.9,286047016.2,N
1504964695.7,286047015.3,N
1504964715.6,286047015.1,N
1504964735.4,286047015.8,N
1504964755.2,286047020.4,N
1504964775.1,286047021.4,N
1504964776.0,286047021.4,N
1504964795.8,286047022.7,N
1504964815.6,286047023.4,N
1504964835.5,286047022.8,N
1504964855.3,286047022.5,N
1504964875.1,286047024.7,N
1504964895.9,286047022.3,N
1504964915.7,286047022.7,N
1504964935.5,286047025.0,N
1504964955.4,286047024.2,N
1504964975.2,286047025.0,N
1504964995.0,286047024.7,N
1504964995.9,286047024.7,P
1504965015.8,286047007.4,N
1504965035.6,286047007.6,N
1504965055.4,286047002.3,N
1504965075.3,286047003.8,N
1504965095.1,286047001.8,N
1504965096.0,286047001.8,N
1504965115.8,286046999.9,N
1504965135.7,286047001.7,N
1504965155.5,286047003.8,N
1504965175.3,286047003.2,N
1504965195.1,286047004.6,N
1504965215.9,286047006.6,N
1504965235.7,286047007.0,N
1504965255.5,286047005.1,N
1504965275.4,286047006.4,N
1504965295.2,286047008.0,N
1504965315.0,286047012.4,N
1504965315.9,286047012.4,N
1504965335.8,286047015.6,N
1504965355.6,286047018.5,P
1504965375.4,286047013.5,N
1504965395.3,286047017.0,P
1504965415.1,286047014.2,P
1504965435.9,286047001.0,P
1504965455.7,286047002.7,N
1504965475.5,286047000.5,N
1504965495.3,286047004.4,N
1504965515.2,286047003.6,N
1504965535.9,286047003.4,N
1504965555.7,286047001.8,N
1504965575.6,286047004.2,N
1504965595.4,286047000.0,N
