#timestamp,LO_Frequency,Hit,StdDev 
1502290815.2,286046998.1,N,1.3
1502290835.0,286046998.6,N,1.1
1502290835.9,286046998.6,N,1.0
1502290855.8,286046998.7,N,0.9
1502290875.6,286046998.6,N,0.9
1502290895.5,286047000.8,N,1.1
1502290915.3,286046998.8,N,1.0
1502290935.1,286046998.7,N,1.0
1502290955.9,286046999.5,N,0.9
1502291005.8,286046997.3,E,nan
1502291015.7,286046998.4,N,0.0
1502291035.5,286046998.2,P,0.1
1502291055.4,286047000.5,P,1.0
1502291075.2,286047000.7,N,1.2
1502291095.0,286047000.5,N,1.1
1502291095.9,286047000.5,N,1.1
1502291115.8,286047000.7,N,1.0
1502291135.6,286047000.3,N,1.0
1502291155.5,286047002.8,N,1.3
1502291175.3,286047002.3,N,1.4
1502291195.1,286047000.3,N,1.3
1502291215.9,286046998.7,N,1.3
1502291235.7,286046998.3,N,1.4
1502291255.6,286046998.4,N,1.4
1502291275.4,286046998.6,N,1.4
1502291295.2,286046998.6,N,1.4
1502291315.1,286046999.2,N,1.4
1502291316.0,286046999.2,N,1.3
1502291335.8,286046997.0,N,1.4
1502291355.7,286046997.0,N,1.5
1502291375.5,286046999.1,N,1.5
1502291395.3,286046996.5,N,1.6
1502291415.2,286046996.8,N,1.6
1502291435.0,286046997.8,N,1.6
1502291435.9,286046997.8,N,1.6
1502291455.8,286046996.8,N,1.6
1502291475.6,286046997.2,N,1.7
1502291495.4,286046997.3,N,1.7
1502291515.3,286046997.5,N,1.6
1502291535.1,286046996.7,N,1.7
1502291555.9,286046996.7,N,1.7
1502291575.7,286046999.0,N,1.7
1502291595.5,286046996.9,N,1.7
1502291615.4,286046997.9,N,1.7
1502291635.2,286046997.9,N,1.6
1502291655.0,286046998.0,N,1.6
1502291655.9,286046998.0,N,1.5
1502291675.8,286046997.8,N,1.5
1502291695.6,286046997.5,N,1.2
1502291715.5,286046995.1,Y,0.0
1502291735.3,286046997.0,P,0.5
1502291755.1,286046999.0,N,0.8
1502291775.9,286046999.5,N,1.0
1502291795.7,286046999.3,N,0.9
1502291815.6,286046996.9,Y,0.0
1502291835.4,286047001.2,P,1.3
1502291855.2,286046998.5,N,1.3
1502291875.1,286046999.3,N,1.1
1502291876.0,286046999.3,N,1.0
1502291895.8,286046998.3,N,1.0
1502291915.7,286046998.7,N,0.9
1502291935.5,286046996.6,Y,0.0
1502291955.3,286046998.3,P,0.4
1502291975.2,286046998.8,N,0.3
1502291995.0,286046998.8,P,0.3
1502291995.9,286046998.8,Y,0.0
1502292015.8,286046999.9,P,0.6
1502292035.6,286047002.5,P,1.6
1502292055.4,286046999.8,N,1.4
1502292075.3,286047002.6,N,1.6
1502292095.1,286046999.9,N,1.5
1502292115.9,286047000.2,N,1.3
1502292135.7,286046999.9,N,1.3
1502292155.5,286047000.0,N,1.2
1502292175.4,286047000.6,N,1.2
1502292195.2,286047000.3,N,1.1
1502292215.0,286047000.1,N,1.1
1502292216.0,286047000.1,N,1.0
1502292235.8,286047000.8,N,1.0
1502292255.6,286046998.6,N,1.1
1502292275.5,286047000.0,N,1.0
1502292295.3,286047001.0,N,1.0
1502292315.2,286047000.4,N,1.0
1502292335.9,286047000.1,N,1.0
1502292355.7,286047000.2,N,0.9
1502292375.6,286047002.8,N,1.1
1502292395.4,286046999.8,N,1.0
1502292415.3,286047002.7,N,1.1
1502292435.1,286047000.4,N,1.1
1502292436.0,286047000.4,N,1.1
1502292455.8,286047000.4,N,1.1
1502292475.7,286046999.7,N,1.0
1502292495.5,286047000.3,N,1.0
1502292515.4,286047000.2,N,1.0
1502292535.2,286046999.9,N,1.0
1502292555.0,286047000.4,N,0.9
1502292555.9,286047000.4,N,0.9
1502292575.8,286047000.5,N,0.9
1502292595.6,286047000.1,N,0.9
1502292615.5,286047002.8,Y,0.0
1502292635.3,286047000.8,P,0.2
1502292655.1,286047002.8,P,1.0
1502292675.9,286046999.9,N,1.1
1502292695.7,286047000.4,N,1.0
1502292715.6,286047000.6,N,0.9
1502292735.4,286046999.7,N,0.9
1502292755.2,286047002.2,N,1.0
1502292775.1,286047002.4,N,1.1
1502292776.0,286047002.4,N,1.1
1502292795.8,286047000.4,N,1.1
1502292815.7,286047000.3,N,1.1
1502292835.5,286047000.2,N,1.0
1502292855.3,286047002.3,N,1.1
1502292875.2,286047002.7,N,1.1
1502292895.0,286047002.6,N,1.1
1502292895.9,286047002.6,N,1.1
1502292915.8,286047002.0,N,1.1
1502292935.6,286047003.9,Y,0.0
1502292955.4,286047002.3,P,0.5
1502292975.3,286047002.1,P,0.4
1502292995.1,286047002.4,P,0.4
1502293015.9,286047001.3,Y,0.0
1502293035.7,286047000.8,P,0.6
1502293055.5,286046998.3,N,1.6
1502293075.4,286046998.7,N,1.5
1502293095.2,286047001.0,N,1.4
1502293115.0,286047001.1,N,1.4
1502293116.0,286047001.1,N,1.3
1502293135.8,286047000.8,N,1.2
1502293155.6,286047000.3,N,1.1
1502293175.5,286047000.7,N,1.1
1502293195.3,286047000.0,N,1.0
1502293215.1,286047002.4,N,1.1
1502293235.9,286047002.7,N,1.2
1502293255.7,286047000.6,N,1.2
1502293275.6,286047000.2,N,1.1
1502293295.4,286047000.0,N,1.1
1502293315.3,286047000.6,N,1.1
1502293335.1,286047000.9,N,1.1
1502293336.0,286047000.9,N,1.0
1502293355.8,286047002.8,N,1.1
1502293375.7,286047000.2,N,1.1
1502293395.5,286046999.9,N,1.1
1502293415.4,286047000.6,N,1.1
1502293435.2,286047000.4,N,1.0
1502293455.0,286047000.6,N,1.0
1502293455.9,286047000.6,N,1.0
1502293475.8,286047000.5,N,1.0
1502293495.6,286047000.4,N,1.0
1502293515.5,286047000.9,N,0.9
1502293535.3,286047000.2,N,0.9
1502293555.1,286046999.9,N,0.9
1502293575.9,286046999.8,N,0.9
1502293595.7,286047002.5,N,0.9
1502293615.6,286046999.9,N,0.8
1502293635.4,286047002.7,Y,0.0
1502293655.2,286047000.1,P,0.3
1502293675.1,286047002.6,P,1.1
1502293676.0,286047002.6,N,1.1
1502293695.8,286047001.7,N,1.0
1502293715.7,286047001.8,N,0.9
1502293735.5,286047002.4,N,0.9
1502293755.3,286047001.9,N,0.8
1502293775.2,286047001.3,N,0.8
1502293795.0,286047001.7,N,0.8
1502293795.9,286047001.7,N,0.7
1502293815.8,286047001.8,N,0.7
1502293835.6,286047002.3,Y,0.0
1502293855.5,286047000.9,P,0.4
1502293875.3,286046998.3,P,1.5
1502293895.1,286046998.4,N,1.5
1502293915.9,286046998.2,N,1.5
1502293935.7,286046998.5,N,1.4
1502293955.6,286046998.5,N,1.3
1502293975.4,286046998.1,N,1.3
1502293995.2,286046998.1,N,1.3
1502294015.1,286047000.6,N,1.3
1502294016.0,286047000.6,N,1.3
1502294035.8,286047000.8,N,1.3
1502294055.7,286047000.9,N,1.3
1502294075.5,286046998.2,N,1.3
1502294095.3,286046998.1,N,1.3
1502294115.2,286046998.5,N,1.3
1502294135.0,286047000.6,N,1.3
1502294135.9,286047000.6,N,1.3
1502294155.7,286047001.0,N,1.3
1502294175.6,286047000.6,N,1.3
1502294195.4,286046999.9,N,1.3
1502294215.3,286047000.2,N,1.2
1502294235.1,286047002.7,N,1.4
1502294255.8,286047002.4,N,1.4
1502294275.7,286046999.9,N,1.4
1502294295.5,286047000.3,N,1.4
1502294315.4,286047002.4,N,1.4
1502294335.2,286043085.0,Y,0.0
1502294355.0,286047001.5,P,0.8
1502294355.9,286047001.5,N,0.7
1502294375.8,286047002.2,N,0.8
1502294395.6,286047002.4,N,0.9
