#timestamp,LO_Frequency,Hit,StdDev 
1622804415.5,286047003.2,N
1622804435.4,286047003.9,N
1622804455.2,286047004.0,N
1622804475.0,286047002.6,N
1622804475.9,286047002.6,N
1622804495.8,286047002.7,N
1622804515.6,286047001.9,N
1622804535.5,286047004.1,N
1622804555.3,286047003.5,N
1622804575.1,286047004.1,N
1622804595.9,286047005.6,Y
1622804615.7,286047004.3,P
1622804635.5,286047002.9,P
1622804655.4,286047001.6,N
1622804675.2,286047001.7,N
1622804695.1,286047002.2,N
1622804696.0,286047002.2,N
1622804715.8,286047000.0,N
1622804735.6,286047000.1,N
1622804755.5,286046999.9,N
1622804775.3,286047000.8,N
1622804795.1,286046999.3,N
1622804815.9,286046998.7,N
1622804835.7,286046997.2,N
1622804855.6,286046996.9,N
1622804875.4,286046997.9,N
1622804895.2,286046996.6,N
1622804915.1,286046996.8,N
1622804916.0,286046996.8,N
1622804935.8,286046995.5,N
1622804955.7,286046996.1,N
1622804975.5,286046995.2,N
1622804995.3,286046995.3,N
1622805015.2,286046997.9,N
1622805035.9,286046997.5,N
1622805055.7,286046995.2,N
1622805075.6,286046995.8,N
1622805095.4,286046994.9,N
1622805115.2,286046995.1,N
1622805135.1,286046997.2,N
1622805136.0,286046997.2,N
1622805155.8,286046996.6,N
1622805175.7,286046997.4,N
1622805195.5,286046997.3,N
1622805215.3,286046997.7,N
1622805235.2,286046997.4,N
1622805255.0,286046997.6,N
1622805255.9,286046997.6,N
1622805275.8,286046995.4,Y
1622805295.6,286046996.5,P
1622805315.4,286046996.9,P
1622805335.3,286046999.6,N
1622805355.1,286046999.1,N
1622805375.8,286046996.7,N
1622805395.7,286046999.5,N
1622805415.5,286046999.2,N
1622805435.4,286046998.6,N
1622805455.2,286047001.0,N
1622805475.0,286047000.4,N
1622805475.9,286047000.4,N
1622805495.8,286046998.7,N
1622805515.6,286046998.9,N
1622805535.4,286046996.6,N
1622805555.3,286046998.6,N
1622805575.1,286046998.3,N
1622805595.9,286046998.6,N
1622805615.7,286047001.1,N
1622805635.5,286046999.1,N
1622805655.4,286046997.4,N
1622805675.2,286046995.3,Y
1622805695.1,286046997.0,P
1622805696.0,286046997.0,P
1622805715.8,286046996.7,P
1622805735.6,286046999.4,N
1622805755.5,286046996.6,Y
1622805775.3,286047000.9,P
1622805795.1,286046998.1,N
1622805815.9,286047000.3,N
1622805835.7,286046999.9,N
1622805855.6,286047002.7,N
1622805875.4,286046999.8,N
1622805895.2,286047000.4,N
1622805915.1,286047000.5,N
1622805916.0,286047000.5,N
1622805935.8,286047000.4,N
1622805955.6,286047002.6,N
1622805975.5,286047002.4,N
1622805995.3,286046999.7,N
1622806015.2,286047002.8,N
1622806035.9,286047000.3,N
1622806055.7,286046999.9,N
1622806075.6,286046998.1,N
1622806095.4,286046998.1,N
1622806115.2,286047002.4,N
1622806135.1,286047003.2,N
1622806136.0,286047003.2,N
1622806155.8,286047005.7,Y
1622806175.7,286047003.0,P
1622806195.5,286047003.0,N
1622806215.3,286047003.4,P
1622806235.2,286047004.4,Y
1622806255.0,286046999.1,P
1622806255.9,286046999.1,N
1622806275.8,286046999.3,N
1622806295.6,286046999.3,N
1622806315.4,286046998.9,N
1622806335.3,286046996.8,N
1622806355.1,286046999.2,N
1622806375.9,286046996.6,N
1622806395.7,286046999.6,N
1622806415.5,286046997.7,N
1622806435.4,286046996.6,N
1622806455.2,286046996.6,N
1622806475.0,286046996.8,N
1622806476.0,286046996.8,N
1622806495.8,286046997.0,N
1622806515.6,286046999.4,N
1622806535.5,286046999.5,N
1622806555.3,286046997.4,N
1622806575.1,286046996.7,N
1622806595.9,286046996.8,N
1622806615.7,286046997.3,N
1622806635.6,286046997.6,N
1622806655.4,286046995.4,Y
1622806675.2,286046997.0,P
1622806695.1,286046997.4,P
1622806696.0,286046997.4,P
1622806715.8,286046997.3,Y
1622806735.7,286046998.5,P
1622806755.5,286046998.7,N
1622806775.3,286047001.1,N
1622806795.2,286047000.0,N
1622806815.0,286047002.6,N
1622806815.9,286047002.6,N
1622806835.7,286047002.5,N
1622806855.6,286047002.1,N
1622806875.4,286047002.8,N
1622806895.3,286046999.7,N
1622806915.1,286047002.4,N
1622806916.0,286047002.4,N
1622806935.8,286047002.3,N
1622806955.7,286047002.1,N
1622806975.5,286047002.0,N
1622806995.3,286047000.2,N
1622807015.2,286046998.5,N
1622807035.0,286047000.7,N
1622807035.9,286047000.7,N
1622807055.8,286047000.7,N
1622807075.6,286046998.3,N
1622807095.4,286046999.4,N
1622807115.3,286046996.6,N
1622807135.1,286046998.9,N
1622807155.8,286046998.5,N
1622807175.7,286047000.0,N
1622807195.5,286047001.2,N
1622807215.4,286047000.6,N
1622807235.2,286047000.6,N
1622807255.0,286046999.8,N
1622807255.9,286046999.8,N
1622807275.8,286047000.9,N
1622807295.6,286046999.7,N
1622807315.4,286046999.7,N
1622807335.3,286047002.8,N
1622807355.1,286047000.2,N
1622807375.9,286047002.3,N
1622807395.7,286047002.4,N
1622807415.5,286047002.8,N
1622807435.4,286047000.7,N
1622807455.2,286046998.9,N
1622807475.0,286046999.6,N
1622807475.9,286046999.6,N
1622807495.8,286046999.0,N
1622807515.6,286046997.2,N
1622807535.5,286046996.7,N
1622807555.3,286046998.0,N
1622807575.1,286046997.2,N
1622807595.9,286046997.7,N
1622807615.7,286046998.7,N
1622807635.5,286046999.0,N
1622807655.4,286047000.1,N
1622807675.2,286047002.4,N
1622807695.0,286046999.8,N
1622807696.0,286046999.8,N
1622807715.8,286047002.4,N
1622807735.6,286047002.1,N
1622807755.5,286047002.0,N
1622807775.3,286047002.2,N
1622807795.1,286047002.6,N
1622807815.9,286046999.7,N
1622807835.7,286047000.8,N
1622807855.6,286046998.2,N
1622807875.4,286047000.0,N
1622807895.2,286047000.7,N
1622807915.1,286046999.4,N
1622807916.0,286046999.4,N
1622807935.8,286046998.3,N
1622807955.6,286046998.3,N
1622807975.5,286047001.2,N
1622807995.3,286046998.8,N
