#timestamp,LO_Frequency,Hit,StdDev 
1607546215.9,286046979.1,P
1607546235.8,286046980.3,P
1607546255.6,286046977.4,P
1607546275.4,286046978.0,Y
1607546295.3,286046999.9,P
1607546315.1,286047000.5,N
1607546335.9,286047001.2,N
1607546355.7,286047000.6,N
1607546375.5,286046998.4,N
1607546395.4,286046998.2,N
1607546415.2,286046999.0,N
1607546435.0,286046998.1,N
1607546436.0,286046998.1,N
1607546455.8,286046998.2,N
1607546475.6,286046998.6,N
1607546495.5,286046999.4,N
1607546515.3,286046997.1,N
1607546535.1,286046997.4,N
1607546555.9,286046997.3,N
1607546575.7,286046999.1,N
1607546595.6,286046997.8,N
1607546615.4,286046996.9,N
1607546635.2,286046995.1,N
1607546655.1,286046995.2,N
1607546656.0,286046995.2,N
1607546675.8,286046996.1,N
1607546695.6,286046996.4,N
1607546715.5,286046993.8,N
1607546735.3,286046994.0,N
1607546755.2,286046993.3,N
1607546775.9,286046995.7,N
1607546795.7,286046997.1,N
1607546815.6,286046997.7,N
1607546835.4,286046996.1,N
1607546855.2,286046991.7,Y
1607546875.1,286046996.1,P
1607546876.0,286046996.1,P
1607546895.8,286046995.0,P
1607546915.7,286046995.5,Y
1607546935.5,286046998.4,P
1607546955.3,286047000.4,N
1607546975.2,286047000.6,N
1607546995.0,286046999.9,N
1607546995.9,286046999.9,N
1607547015.7,286047002.3,N
1607547035.6,286047002.5,N
1607547055.4,286047000.3,N
1607547075.3,286047000.2,N
1607547095.1,286047002.4,N
1607547096.0,286047002.4,N
1607547115.8,286047000.6,N
1607547135.7,286047001.1,N
1607547155.5,286047000.5,N
1607547175.3,286047001.2,N
1607547195.2,286047001.2,N
1607547215.0,286047002.6,N
1607547215.9,286047002.6,N
1607547235.8,286047002.3,N
1607547255.6,286047000.0,N
1607547275.4,286046998.2,N
1607547295.3,286047001.0,N
1607547315.1,286047000.4,N
1607547335.8,286046998.9,N
1607547355.7,286047000.0,N
1607547375.5,286047000.4,N
1607547395.4,286047001.0,N
1607547415.2,286047001.2,N
1607547435.0,286046998.6,N
1607547435.9,286046998.6,N
1607547455.8,286047001.2,N
1607547475.6,286047002.8,N
1607547495.4,286047002.8,N
1607547515.3,286046999.9,N
1607547535.1,286047000.1,N
1607547555.9,286046998.7,N
1607547575.7,286046999.2,N
1607547595.5,286046998.9,N
