#timestamp,LO_Frequency,Hit,StdDev 
1507474815.3,286047002.1,N
1507474835.1,286046996.8,N
1507474836.0,286046996.8,N
1507474855.8,286046995.4,N
1507474875.7,286046999.5,N
1507474895.5,286046996.8,N
1507474915.3,286046995.3,N
1507474935.2,286046999.7,N
1507474955.9,286047001.2,N
1507474975.7,286046999.1,N
1507474995.5,286047000.5,N
1507475015.4,286046998.8,N
1507475035.2,286046998.4,N
1507475055.0,286046998.7,N
1507475055.9,286046998.7,N
1507475075.8,286047003.5,N
1507475095.6,286047005.2,N
1507475115.4,286047006.0,N
1507475135.3,286047000.3,N
1507475155.1,286046999.0,N
1507475156.0,286046999.0,N
1507475175.8,286047004.1,N
1507475195.7,286047002.0,N
1507475215.5,286047000.5,N
1507475235.3,286047000.8,N
1507475255.2,286047001.1,N
1507475275.9,286046999.4,N
1507475295.7,286046999.4,N
1507475315.5,286046995.4,N
1507475335.4,286046994.8,N
1507475355.2,286046994.2,N
1507475375.0,286046997.2,N
1507475375.9,286046997.2,N
1507475395.8,286046995.9,N
1507475415.6,286046999.5,N
1507475435.4,286047000.7,N
1507475455.3,286046998.3,N
1507475475.1,286046997.2,N
1507475476.0,286046997.2,N
1507475495.8,286046998.1,N
1507475515.7,286047001.3,N
1507475535.5,286047001.2,N
1507475555.3,286047000.7,N
1507475575.2,286046998.4,N
1507475595.9,286047000.8,N
1507475615.7,286047002.7,N
1507475635.6,286046997.1,N
1507475655.4,286046999.6,N
1507475675.2,286046996.0,N
1507475695.0,286046995.0,N
1507475696.0,286046995.0,N
1507475715.8,286046998.0,N
1507475735.6,286046997.6,N
1507475755.4,286047001.6,N
1507475775.3,286046999.5,N
1507475795.1,286046998.0,N
1507475815.8,286047003.5,N
1507475835.7,286047001.1,N
1507475855.5,286046997.5,N
1507475875.3,286046994.1,N
1507475895.2,286046997.9,N
1507475915.9,286046999.6,N
1507475935.7,286047000.8,N
1507475955.6,286047001.0,N
1507475975.4,286047002.3,N
1507475995.2,286047000.6,N
1507476015.1,286047002.6,N
1507476016.0,286047002.6,N
1507476035.8,286046999.5,N
1507476055.6,286047002.7,N
1507476075.4,286046999.7,N
1507476095.3,286047001.1,N
1507476115.1,286047002.2,N
1507476135.8,286047002.8,N
1507476155.7,286047000.0,N
1507476175.5,286047002.7,N
1507476195.3,286046999.9,N
1507476215.2,286046997.7,N
1507476235.9,286046993.7,N
1507476255.7,286046994.8,N
1507476275.6,286046993.8,N
1507476295.4,286046991.8,N
1507476315.2,286046990.1,Y
1507476335.1,286046992.0,P
1507476336.0,286046992.0,N
1507476355.8,286046992.2,N
1507476375.6,286046994.3,N
1507476395.5,286046993.0,N
1507476415.3,286046993.6,N
1507476435.1,286046994.9,N
1507476455.9,286046997.9,N
1507476475.7,286047001.1,N
1507476495.5,286046997.2,N
1507476515.4,286046999.1,N
1507476535.2,286046994.3,N
1507476555.0,286046987.1,Y
1507476555.9,286046987.1,P
1507476575.8,286046996.5,N
1507476595.6,286046998.4,N
1507476615.4,286047001.1,N
1507476635.2,286047005.1,N
1507476655.1,286046999.7,N
1507476656.0,286046999.7,N
1507476675.8,286047000.4,N
1507476695.6,286047001.2,N
1507476715.5,286047000.9,N
1507476735.3,286046996.7,N
1507476755.1,286046998.8,N
1507476775.9,286046998.4,N
1507476795.7,286047002.4,N
1507476815.5,286047002.7,N
1507476835.4,286046998.2,N
1507476855.2,286046999.0,N
1507476875.0,286046996.8,N
1507476875.9,286046996.8,N
1507476895.8,286046999.3,N
1507476915.6,286046998.8,N
1507476935.4,286046999.9,N
1507476955.2,286046996.8,N
1507476975.1,286046997.8,N
1507476976.0,286046997.8,N
1507476995.8,286046997.2,N
1507477015.6,286046999.5,N
1507477035.5,286046998.9,N
1507477055.3,286046997.6,N
1507477075.1,286046997.5,N
1507477095.9,286046997.4,N
1507477115.7,286046999.5,N
1507477135.5,286046999.0,N
1507477155.4,286046997.8,N
1507477175.2,286046997.4,N
1507477195.0,286046995.1,Y
1507477195.9,286046995.1,P
1507477215.8,286046996.6,N
1507477235.6,286046996.8,N
1507477255.4,286046998.6,N
1507477275.3,286046997.1,N
1507477295.1,286046993.3,Y
1507477296.0,286046993.3,P
1507477315.8,286046996.4,N
1507477335.7,286046993.9,P
1507477355.5,286046997.7,N
1507477375.3,286046996.4,N
1507477395.2,286046995.5,N
1507477415.9,286046998.8,N
1507477435.7,286046998.6,N
1507477455.5,286046995.0,N
1507477475.4,286046998.0,N
1507477495.2,286046997.7,N
1507477515.0,286046997.4,N
1507477515.9,286046997.4,N
1507477535.8,286047000.6,N
1507477555.6,286046999.2,N
1507477575.4,286046999.6,N
1507477595.3,286047001.0,N
1507477615.1,286046999.6,N
1507477616.0,286046999.6,N
1507477635.8,286047000.7,N
1507477655.7,286047001.0,N
1507477675.5,286046995.2,N
1507477695.3,286046992.1,Y
1507477715.2,286046993.8,P
1507477735.9,286046993.7,P
1507477755.7,286046996.8,N
1507477775.6,286046999.2,N
1507477795.4,286046995.2,N
1507477815.2,286046999.1,N
1507477835.0,286046998.7,N
1507477836.0,286046998.7,N
1507477855.8,286046995.4,N
1507477875.6,286047000.8,N
1507477895.4,286046997.5,N
1507477915.3,286046996.9,N
1507477935.1,286047002.3,N
1507477955.8,286047002.4,N
1507477975.7,286047003.2,N
1507477995.5,286047006.0,N
1507478015.3,286047003.3,N
1507478035.2,286047003.7,N
1507478055.9,286047004.7,N
1507478075.7,286047003.0,N
1507478095.6,286047003.2,N
1507478115.4,286047000.3,N
1507478135.2,286047001.2,N
1507478155.0,286047005.8,N
1507478156.0,286047005.8,N
1507478175.8,286047007.2,N
1507478195.6,286047005.5,N
1507478215.4,286047009.2,N
1507478235.3,286047004.9,N
1507478255.1,286047003.1,N
1507478275.8,286047003.4,N
1507478295.7,286047005.3,N
1507478315.5,286047004.2,N
1507478335.3,286047005.4,N
1507478355.2,286047008.7,N
1507478375.9,286047004.8,N
1507478395.7,286047002.7,N
