#timestamp,LO_Frequency,Hit,StdDev 
1583605055.6,286046970.8,P
1583605075.4,286046970.8,P
1583605095.3,286046968.6,P
1583605115.1,286046968.0,Y
1583605135.9,286046996.6,P
1583605155.7,286046997.0,N
1583605175.5,286046997.5,N
1583605195.4,286046995.3,N
1583605215.2,286046995.2,N
1583605235.0,286046997.7,N
1583605235.9,286046997.7,N
1583605255.8,286046995.5,N
1583605275.6,286046996.4,N
1583605295.5,286046995.6,N
1583605315.3,286046995.8,N
1583605335.1,286046995.1,N
1583605355.9,286046996.0,N
1583605375.7,286046996.2,N
1583605395.5,286046995.4,N
1583605415.4,286046995.4,N
1583605435.2,286046996.1,N
1583605455.1,286046991.8,N
1583605456.0,286046991.8,N
1583605475.8,286046991.0,N
1583605495.6,286046987.3,N
1583605515.5,286046987.6,N
1583605535.3,286046986.0,N
1583605555.1,286046982.1,Y
1583605575.9,286046989.5,P
1583605595.7,286046985.3,P
1583605615.6,286046986.8,P
1583605635.4,286046984.9,Y
1583605655.2,286046994.6,P
1583605675.1,286046990.5,P
1583605676.0,286046990.5,P
1583605695.8,286046988.7,Y
1583605715.7,286046998.0,P
1583605735.5,286046996.1,N
1583605755.3,286046993.4,N
1583605775.2,286046994.5,N
1583605795.9,286046992.2,Y
1583605815.7,286046997.4,P
1583605835.6,286046996.2,N
1583605855.4,286046994.6,P
1583605875.3,286046990.4,Y
1583605895.1,286046991.7,P
1583605896.0,286046991.7,P
1583605915.8,286046991.3,P
1583605935.7,286046988.5,Y
1583605955.5,286046995.0,P
1583605975.4,286046994.6,P
1583605995.2,286046990.4,P
1583606015.0,286046989.2,Y
1583606015.9,286046989.2,P
1583606035.8,286046993.7,P
1583606055.6,286046992.1,P
1583606075.4,286046992.0,Y
1583606095.3,286047000.6,P
1583606115.1,286047001.1,N
1583606135.9,286047001.1,N
1583606155.7,286046999.3,N
1583606175.5,286046996.6,N
1583606195.4,286046995.1,N
1583606215.2,286046996.3,N
1583606235.0,286046994.2,N
1583606235.9,286046994.2,N
1583606255.8,286046992.5,N
1583606275.6,286046992.6,N
1583606295.5,286046994.4,N
1583606315.3,286046990.6,N
1583606335.1,286046990.8,N
1583606355.9,286046991.7,N
1583606375.7,286046994.8,N
1583606395.5,286046992.3,N
1583606415.4,286046992.5,N
1583606435.2,286046993.6,N
1583606455.1,286046993.8,N
1583606456.0,286046993.8,N
1583606475.8,286046994.8,N
1583606495.6,286046990.7,Y
1583606515.5,286046993.4,P
1583606535.3,286046995.8,P
1583606555.1,286046993.3,P
1583606575.9,286046993.8,Y
1583606595.7,286047000.0,P
1583606615.6,286046999.7,N
1583606635.4,286047000.4,N
1583606655.2,286047000.3,N
1583606675.1,286046998.6,N
1583606676.0,286046998.6,N
1583606695.8,286047000.7,N
1583606715.7,286047000.6,N
1583606735.5,286046998.1,N
1583606755.3,286046999.4,N
1583606775.2,286046999.5,N
1583606795.0,286047000.7,N
1583606795.9,286047000.7,N
1583606815.8,286046999.5,N
1583606835.6,286046997.5,N
1583606855.4,286046995.7,N
1583606875.3,286046993.6,Y
1583606895.1,286046992.8,P
1583606915.8,286046992.7,N
1583606935.7,286046996.4,N
1583606955.5,286046997.6,N
1583606975.4,286046996.6,N
1583606995.2,286046995.0,N
1583607015.0,286046996.2,N
1583607015.9,286046996.2,N
1583607035.8,286046994.1,Y
1583607055.6,286046999.4,P
1583607075.5,286046998.6,N
1583607095.3,286046999.6,N
1583607115.1,286046997.3,N
1583607135.9,286046997.7,N
1583607155.7,286046996.7,N
1583607175.6,286046996.9,N
1583607195.4,286046998.2,N
1583607215.2,286046999.7,N
1583607235.1,286047001.7,N
1583607236.0,286047001.7,N
1583607255.8,286047002.8,N
1583607275.6,286046998.4,N
1583607295.5,286046997.8,N
1583607315.3,286046994.9,N
1583607335.2,286046996.2,N
1583607355.9,286046993.7,N
1583607375.7,286046994.2,N
1583607395.6,286046991.8,Y
1583607415.4,286046995.4,P
1583607435.3,286046996.9,N
1583607455.1,286047000.1,N
1583607456.0,286047000.1,N
1583607475.8,286047000.0,N
1583607495.7,286047000.1,N
1583607515.5,286047001.4,N
1583607535.4,286047001.7,N
1583607555.2,286047001.5,N
1583607575.0,286047001.7,N
1583607575.9,286047001.7,N
1583607595.8,286047005.6,N
