#timestamp,LO_Frequency,Hit 
1497592815.3,286046996.8,N
1497592835.2,286046999.4,N
1497592855.9,286046999.6,N
1497592875.7,286047000.5,N
1497592895.6,286046998.1,N
1497592915.4,286046997.1,N
1497592935.2,286046995.3,N
1497592955.0,286046997.9,N
1497592955.9,286046997.9,N
1497592975.8,286046996.4,N
1497592995.6,286046993.7,N
1497593015.4,286046993.6,N
1497593035.3,286046993.4,N
1497593055.1,286046995.9,N
1497593075.8,286046993.9,N
1497593095.7,286046997.7,N
1497593115.5,286046994.9,N
1497593135.3,286046995.8,N
1497593155.2,286046997.5,N
1497593175.9,286046995.0,N
1497593195.7,286046996.4,N
1497593215.6,286046995.8,N
1497593235.4,286046995.4,N
1497593255.2,286046993.6,N
1497593275.0,286046994.0,N
1497593275.9,286046994.0,N
1497593295.8,286046995.0,N
1497593315.6,286046998.0,N
1497593335.4,286046994.9,N
1497593355.3,286046995.9,N
1497593375.1,286046995.2,N
1497593395.8,286046995.6,N
1497593415.7,286046995.6,N
1497593435.5,286046997.7,N
1497593455.3,286046997.7,N
1497593475.2,286046997.7,N
1497593495.9,286046997.1,N
1497593515.7,286046999.0,N
1497593535.6,286046997.2,N
1497593555.4,286046997.9,N
1497593575.2,286046995.9,N
1497593595.0,286046994.6,N
1497593595.9,286046994.6,N
1497593615.8,286046994.0,N
1497593635.6,286046992.3,N
1497593655.4,286046993.8,N
1497593675.3,286046993.3,N
1497593695.1,286046995.4,N
1497593696.0,286046995.4,N
1497593715.8,286046995.7,N
1497593735.7,286046994.1,N
1497593755.5,286046991.8,N
1497593775.3,286046992.1,N
1497593795.2,286046994.6,N
1497593815.9,286046994.4,N
1497593835.7,286046993.9,N
1497593855.5,286046993.9,N
1497593875.4,286046993.5,N
1497593895.2,286046995.1,N
1497593915.0,286046993.7,N
1497593915.9,286046993.7,N
1497593935.8,286046994.3,N
1497593955.6,286046996.0,N
1497593975.4,286046994.1,N
1497593995.3,286046994.8,N
1497594015.5,286046992.6,N
1497594035.3,286046994.8,N
1497594055.2,286046994.4,N
1497594075.9,286046992.4,N
1497594095.7,286046993.6,N
1497594115.6,286046994.5,N
1497594135.4,286046991.7,N
1497594155.2,286046992.6,N
1497594175.0,286046990.1,N
1497594176.0,286046990.1,N
1497594195.8,286046992.2,N
1497594215.6,286046992.4,N
1497594235.4,286046991.3,N
1497594255.3,286046991.2,N
1497594275.1,286046991.5,N
1497594295.8,286046991.6,N
1497594315.7,286046988.9,N
1497594335.5,286046989.4,N
1497594355.3,286046987.0,N
1497594375.2,286046988.7,N
1497594395.9,286046991.3,N
1497594415.7,286046988.8,N
1497594435.6,286046991.3,N
1497594455.4,286046992.6,N
1497594475.2,286046990.6,N
1497594495.1,286046989.0,N
1497594496.0,286046989.0,N
1497594515.8,286046989.4,N
1497594535.6,286046990.8,N
1497594555.5,286046994.1,N
1497594575.3,286046990.1,N
1497594595.1,286046991.5,N
1497594615.8,286046989.8,N
1497594635.7,286046985.9,Y
1497594655.5,286046995.4,N
1497594675.3,286046997.3,N
1497594695.2,286046997.2,N
1497594715.0,286046995.0,N
1497594715.9,286046995.0,N
1497594735.7,286046996.0,N
1497594755.6,286046992.6,N
1497594775.4,286046994.4,N
1497594795.2,286046993.9,N
1497594815.1,286046993.6,N
1497594816.0,286046993.6,N
1497594835.8,286046995.8,N
1497594855.6,286046993.5,N
1497594875.5,286046993.5,N
1497594895.3,286046993.9,N
1497594915.1,286046994.6,N
1497594935.9,286046993.2,N
1497594955.7,286046993.2,N
1497594975.5,286046993.0,N
1497594995.4,286046992.0,N
1497595015.2,286046994.2,N
1497595035.0,286046994.4,N
1497595035.9,286046994.4,N
1497595055.7,286046994.0,N
1497595075.6,286046993.4,N
1497595095.4,286046994.7,N
1497595115.2,286046992.0,N
1497595135.1,286046993.9,N
1497595136.0,286046993.9,N
1497595155.8,286046994.1,N
1497595175.6,286046994.1,N
1497595195.5,286046994.4,N
1497595215.3,286046992.9,N
1497595235.1,286046991.9,N
1497595255.9,286046994.5,N
1497595275.7,286046993.1,N
1497595295.5,286046990.8,N
1497595315.4,286046991.4,N
1497595335.2,286046992.3,N
1497595355.0,286046990.3,N
1497595355.9,286046990.3,N
1497595375.8,286046992.5,N
1497595395.6,286046991.8,N
1497595415.4,286046992.5,N
1497595435.2,286046990.2,N
1497595455.1,286046994.8,N
1497595456.0,286046994.8,N
1497595475.8,286046992.5,N
1497595495.6,286046993.7,N
1497595515.5,286046994.3,N
1497595535.3,286046992.8,N
1497595555.1,286046990.3,N
1497595575.9,286046990.4,N
1497595595.7,286046991.1,N
1497595615.5,286046989.1,N
1497595635.4,286046989.8,N
1497595655.2,286046989.3,N
1497595675.0,286046989.6,N
1497595675.9,286046989.6,N
1497595695.8,286046987.3,Y
1497595715.6,286046995.8,N
1497595735.4,286046997.6,N
1497595755.3,286046995.1,N
1497595775.1,286046995.7,N
1497595776.0,286046995.7,N
1497595795.8,286046993.8,N
1497595815.7,286046993.9,N
1497595835.5,286046995.3,N
1497595855.3,286046995.9,N
1497595875.2,286046992.1,N
1497595895.9,286046994.3,N
1497595915.7,286046991.9,N
1497595935.5,286046994.7,N
1497595955.4,286046993.9,N
1497595975.2,286046993.7,N
1497595995.0,286046993.9,N
1497595995.9,286046993.9,N
1497596015.8,286046990.3,N
1497596035.6,286046988.6,Y
1497596055.4,286046999.1,N
1497596075.3,286046996.6,N
1497596095.1,286046996.1,N
1497596115.8,286046995.7,N
1497596135.7,286046997.2,N
1497596155.5,286046997.1,N
1497596175.3,286046997.7,N
1497596195.2,286046999.1,N
1497596215.9,286046999.1,N
1497596235.7,286047001.1,N
1497596255.6,286047002.8,N
1497596275.4,286046999.9,N
1497596295.2,286047000.9,N
1497596315.0,286046999.7,N
1497596315.9,286046999.7,N
1497596335.8,286047000.6,N
1497596355.6,286047000.8,N
1497596375.4,286047000.1,N
1497596395.3,286046998.1,N
