1485982800.13,64868,9.06,73242.8,-7.83,-8.71,-8.71,0,*58
1485982801.34,64869,9.06,73246.8,-7.83,-8.71,-8.71,0,*59
1485982802.54,64870,9.06,73260.0,-7.83,-8.71,-8.71,0,*51
1485982803.74,64871,9.06,73252.3,-7.83,-8.67,-8.63,0,*54
1485982804.95,64872,9.06,73244.0,-7.83,-8.55,-8.63,0,*56
1485982806.17,64873,9.06,73242.3,-7.83,-8.51,-8.55,0,*56
1485982807.4,64874,9.06,73240.0,-7.83,-8.55,-8.51,0,*51
1485982808.63,64875,9.06,73234.5,-7.83,-8.51,-8.55,0,*50
1485982809.91,64876,9.06,73238.8,-7.81,-8.51,-8.51,0,*55
1485982811.14,64877,9.06,73250.3,-7.83,-8.51,-8.63,0,*57
1485982812.39,64878,9.06,73254.5,-7.83,-8.51,-8.51,0,*59
1485982813.62,64879,9.06,73256.8,-7.83,-8.51,-8.55,0,*5C
1485982814.82,64880,9.06,73258.8,-7.83,-8.55,-8.55,0,*5E
1485982816.05,64881,9.06,73252.5,-7.83,-8.51,-8.55,0,*5B
1485982817.3,64882,9.06,73252.8,-7.83,-8.51,-8.51,0,*5C
1485982818.54,64883,9.06,73238.8,-7.83,-8.41,-8.51,0,*5C
1485982819.74,64884,9.06,73242.5,-7.83,-8.37,-8.41,0,*5B
1485982820.97,64885,9.06,73226.8,-7.83,-8.51,-8.63,0,*5A
1485982822.18,64886,9.06,73214.3,-7.83,-8.71,-8.71,0,*58
1485982823.41,64887,9.06,73224.8,-7.81,-8.89,-9.01,0,*5A
1485982824.65,64888,9.06,73256.8,-7.83,-9.15,-9.31,0,*50
1485982825.9,64889,9.06,73252.5,-7.81,-9.19,-9.15,0,*59
1485982827.1,64890,9.06,73242.8,-7.83,-8.97,-8.97,0,*5F
1485982828.34,64891,9.06,73250.5,-7.83,-9.11,-9.05,0,*5B
1485982829.55,64892,9.06,73258.3,-7.83,-9.05,-8.97,0,*57
1485982830.76,64893,9.06,73256.0,-7.83,-8.85,-8.85,0,*5C
1485982832.01,64894,9.06,73242.8,-7.83,-8.81,-8.81,0,*5B
1485982833.24,64895,9.06,73244.8,-7.83,-8.81,-8.85,0,*5E
1485982834.46,64896,9.06,73260.0,-7.83,-8.85,-8.85,0,*59
1485982835.67,64897,9.06,73260.0,-7.83,-8.71,-8.71,0,*58
1485982836.88,64898,9.06,73234.8,-7.85,-8.67,-8.67,0,*51
1485982838.1,64899,9.06,73236.3,-7.85,-8.63,-8.63,0,*50
1485982839.32,64900,9.06,73246.5,-7.85,-8.67,-8.67,0,*51
1485982840.57,64901,9.06,73252.0,-7.85,-8.51,-8.63,0,*51
1485982841.79,64902,9.06,73252.3,-7.85,-8.55,-8.55,0,*53
1485982843.02,64903,9.06,73254.0,-7.83,-8.51,-8.63,0,*55
1485982844.22,64904,9.06,73250.3,-7.83,-8.55,-8.55,0,*53
1485982845.42,64905,9.06,73250.8,-7.83,-8.55,-8.55,0,*52
1485982846.62,64906,9.06,73242.8,-7.83,-8.63,-8.63,0,*51
1485982847.82,64907,9.06,73244.0,-7.83,-8.67,-8.67,0,*50
1485982849.02,64908,9.06,73244.0,-7.83,-8.63,-8.63,0,*5F
1485982850.22,64909,9.06,73254.5,-7.83,-8.55,-8.55,0,*5E
1485982851.42,64910,9.06,73246.0,-7.83,-8.63,-8.67,0,*52
1485982852.65,64911,9.06,73242.3,-7.83,-8.51,-8.55,0,*53
1485982853.88,64912,9.06,73236.3,-7.83,-8.41,-8.51,0,*55
1485982855.09,64913,9.06,73246.8,-7.83,-8.37,-8.41,0,*54
1485982856.32,64914,9.06,73250.8,-7.83,-8.41,-8.51,0,*53
1485982857.57,64915,9.06,73254.3,-7.83,-8.51,-8.51,0,*53
1485982858.8,64916,9.06,73246.0,-7.81,-8.37,-8.45,0,*57
1485982860.01,64917,9.06,73246.0,-7.83,-8.37,-8.37,0,*51
1485982861.23,64918,9.06,73246.5,-7.83,-8.37,-8.37,0,*5E
1485982862.43,64919,9.06,73244.3,-7.83,-8.29,-8.41,0,*51
1485982863.64,64920,9.06,73236.0,-7.83,-8.41,-8.37,0,*54
1485982864.85,64921,9.06,73246.0,-7.83,-8.37,-8.37,0,*54
1485982866.07,64922,9.06,73240.5,-7.81,-8.37,-8.33,0,*51
1485982867.31,64923,9.13,73236.8,-7.81,-8.37,-8.37,0,*54
1485982868.54,64924,9.06,73228.0,-7.81,-8.37,-8.37,0,*53
1485982869.76,64925,9.06,73224.5,-7.81,-8.67,-8.63,0,*56
1485982870.98,64926,9.06,73232.8,-7.81,-8.67,-8.63,0,*55
1485982872.2,64927,9.06,73240.3,-7.81,-8.67,-8.63,0,*54
1485982873.42,64928,9.06,73248.3,-7.81,-8.67,-8.63,0,*5B
1485982874.64,64929,9.06,73244.0,-7.81,-8.59,-8.63,0,*57
1485982875.83,64930,9.06,73242.8,-7.79,-8.59,-8.59,0,*51
1485982877.11,64931,9.06,73232.5,-7.81,-8.51,-8.51,0,*57
1485982878.34,64932,9.06,73224.0,-7.81,-8.37,-8.45,0,*51
1485982879.57,64933,9.06,73222.5,-7.83,-8.51,-8.41,0,*56
1485982880.79,64934,9.06,73222.8,-7.81,-8.37,-8.33,0,*56
1485982882.02,64935,9.06,73218.3,-7.81,-8.37,-8.33,0,*57
1485982883.25,64936,9.06,73224.0,-7.81,-8.37,-8.37,0,*50
1485982884.53,64937,9.06,73228.0,-7.81,-8.51,-8.51,0,*51
1485982885.78,64938,9.06,73236.0,-7.81,-8.45,-8.51,0,*5B
1485982887.01,64939,9.06,73242.5,-7.81,-8.45,-8.45,0,*5F
1485982888.24,64940,9.06,73238.0,-7.81,-8.37,-8.37,0,*51
1485982889.46,64941,9.06,73240.5,-7.81,-8.33,-8.37,0,*54
1485982890.68,64942,9.06,73234.8,-7.77,-8.33,-8.33,0,*5A
1485982891.91,64943,9.06,73234.3,-7.81,-8.37,-8.37,0,*52
1485982893.14,64944,9.06,73240.3,-7.81,-8.37,-8.45,0,*50
1485982894.35,64945,9.06,73236.0,-7.79,-8.33,-8.51,0,*57
1485982895.57,64946,9.06,73234.5,-7.77,-8.41,-8.33,0,*5B
1485982896.79,64947,9.06,73230.8,-7.77,-8.33,-8.41,0,*5A
1485982897.99,64948,9.06,73242.0,-7.79,-8.37,-8.37,0,*5E
1485982899.19,64949,9.06,73248.3,-7.79,-8.33,-8.45,0,*5E
1485982900.41,64950,9.06,73236.3,-7.77,-8.45,-8.45,0,*59
1485982901.64,64951,9.06,73246.3,-7.77,-8.45,-8.45,0,*58
1485982902.86,64952,9.06,73250.3,-7.79,-8.51,-8.45,0,*50
1485982904.09,64953,9.06,73246.8,-7.79,-8.37,-8.51,0,*54
1485982905.31,64954,9.06,73248.0,-7.77,-8.55,-8.45,0,*5C
1485982906.53,64955,9.06,73240.5,-7.77,-8.45,-8.59,0,*51
1485982907.75,64956,9.06,73238.5,-7.77,-8.45,-8.59,0,*52
1485982908.98,64957,9.06,73244.3,-7.77,-8.45,-8.45,0,*5E
1485982910.17,64958,9.06,73252.5,-7.79,-8.59,-8.59,0,*5F
1485982911.39,64959,9.06,73240.0,-7.77,-8.45,-8.55,0,*51
1485982912.61,64960,9.06,73242.3,-7.77,-8.41,-8.41,0,*5A
1485982913.83,64961,9.06,73234.3,-7.79,-8.51,-8.59,0,*5D
1485982915.05,64962,9.06,73224.3,-7.77,-8.55,-8.59,0,*54
1485982916.27,64963,9.06,73228.5,-7.77,-8.55,-8.59,0,*55
1485982917.47,64964,9.06,73226.5,-7.79,-8.63,-8.59,0,*59
1485982918.68,64965,9.06,73220.8,-7.77,-8.55,-8.55,0,*5F
1485982919.9,64966,9.06,73232.3,-7.77,-8.59,-8.55,0,*50
1485982921.11,64967,9.06,73232.5,-7.77,-8.55,-8.55,0,*5D
1485982922.34,64968,9.06,73236.5,-7.77,-8.71,-8.71,0,*52
1485982923.56,64969,9.06,73240.0,-7.77,-8.71,-8.71,0,*53
1485982924.79,64970,9.06,73244.3,-7.77,-8.71,-8.63,0,*58
1485982926.0,64971,9.06,73248.0,-7.77,-8.59,-8.63,0,*53
1485982927.22,64972,9.06,73240.8,-7.77,-8.59,-8.63,0,*50
1485982928.44,64973,9.06,73236.8,-7.77,-8.55,-8.59,0,*54
1485982929.66,64974,9.06,73224.5,-7.77,-8.63,-8.59,0,*56
1485982930.88,64975,9.06,73232.0,-7.77,-8.63,-8.63,0,*5E
1485982932.09,64976,9.06,73250.8,-7.77,-8.59,-8.63,0,*54
1485982933.31,64977,9.06,73230.3,-7.77,-8.55,-8.59,0,*50
1485982934.53,64978,9.06,73220.8,-7.77,-8.55,-8.59,0,*5F
1485982935.75,64979,9.06,73224.3,-7.77,-8.59,-8.59,0,*52
1485982936.97,64980,9.06,73232.3,-7.79,-8.51,-8.59,0,*52
1485982938.19,64981,9.06,73234.8,-7.77,-8.41,-8.41,0,*55
1485982939.41,64982,9.06,73226.5,-7.77,-8.33,-8.41,0,*53
1485982940.63,64983,9.06,73218.5,-7.77,-8.45,-8.41,0,*53
1485982941.86,64984,9.06,73220.3,-7.77,-8.45,-8.45,0,*50
1485982943.07,64985,9.06,73230.5,-7.77,-8.33,-8.41,0,*54
1485982944.28,64986,9.06,73234.0,-7.77,-8.33,-8.33,0,*52
1485982945.47,64987,9.06,73226.5,-7.75,-8.33,-8.41,0,*54
1485982946.66,64988,9.06,73234.5,-7.75,-8.33,-8.33,0,*5E
1485982947.85,64989,9.06,73234.3,-7.75,-8.33,-8.33,0,*5F
1485982949.04,64990,9.06,73234.8,-7.75,-8.33,-8.33,0,*57
1485982950.23,64991,9.06,73232.8,-7.75,-8.33,-8.33,0,*56
1485982951.41,64992,9.06,73230.5,-7.75,-8.33,-8.33,0,*55
1485982952.62,64993,9.06,73228.5,-7.77,-8.33,-8.33,0,*56
1485982953.82,64994,9.06,73228.8,-7.75,-8.33,-8.41,0,*56
1485982955.01,64995,9.06,73232.3,-7.75,-8.33,-8.41,0,*57
1485982956.2,64996,9.06,73228.8,-7.75,-8.33,-8.41,0,*54
1485982957.42,64997,9.06,73236.8,-7.73,-8.41,-8.41,0,*56
1485982958.62,64998,9.06,73236.8,-7.75,-8.45,-8.59,0,*52
1485982959.85,64999,9.06,73232.3,-7.77,-8.45,-8.45,0,*5C
1485982961.04,65000,9.06,73236.8,-7.75,-8.45,-8.55,0,*57
1485982962.24,65001,9.06,73238.5,-7.75,-8.45,-8.41,0,*53
1485982963.43,65002,9.06,73240.5,-7.75,-8.41,-8.55,0,*51
1485982964.62,65003,9.06,73232.5,-7.75,-8.45,-8.55,0,*54
1485982965.83,65004,9.06,73226.0,-7.75,-8.45,-8.45,0,*52
1485982967.04,65005,9.06,73240.3,-7.73,-8.55,-8.55,0,*55
1485982968.24,65006,9.06,73238.0,-7.75,-8.55,-8.59,0,*5C
1485982969.43,65007,9.06,73234.0,-7.75,-8.41,-8.55,0,*54
1485982970.64,65008,9.06,73234.3,-7.75,-8.45,-8.45,0,*5E
1485982971.83,65009,9.06,73234.3,-7.75,-8.45,-8.55,0,*5E
1485982973.02,65010,9.06,73228.8,-7.75,-8.41,-8.55,0,*52
1485982974.22,65011,9.06,73232.3,-7.75,-8.41,-8.55,0,*53
1485982975.41,65012,9.06,73232.8,-7.75,-8.29,-8.41,0,*5B
1485982976.6,65013,9.06,73230.0,-7.75,-8.33,-8.33,0,*54
1485982977.79,65014,9.06,73226.8,-7.75,-8.33,-8.29,0,*58
1485982978.98,65015,9.06,73230.8,-7.75,-8.33,-8.41,0,*57
1485982980.21,65016,9.06,73224.8,-7.73,-8.29,-8.37,0,*58
1485982981.43,65017,9.06,73234.0,-7.73,-8.25,-8.29,0,*5A
1485982982.62,65018,9.06,73228.5,-7.75,-8.33,-8.29,0,*54
1485982983.81,65019,9.06,73232.3,-7.75,-8.33,-8.33,0,*5E
1485982985.03,65020,9.06,73228.0,-7.73,-8.29,-8.37,0,*5D
1485982986.26,65021,9.06,73226.5,-7.73,-8.41,-8.37,0,*52
1485982987.46,65022,9.06,73224.8,-7.75,-8.41,-8.55,0,*53
1485982988.65,65023,9.06,73234.3,-7.75,-8.55,-8.59,0,*5B
1485982989.87,65024,9.06,73230.5,-7.73,-8.55,-8.55,0,*56
1485982991.09,65025,9.06,73238.8,-7.73,-8.55,-8.55,0,*57
1485982992.31,65026,9.06,73238.5,-7.73,-8.55,-8.55,0,*54
1485982993.55,65027,9.06,73232.0,-7.73,-8.55,-8.51,0,*51
1485982994.78,65028,9.06,73230.0,-7.75,-8.51,-8.55,0,*58
1485982996.05,65029,9.06,73226.8,-7.73,-8.51,-8.51,0,*5B
1485982997.3,65030,9.06,73232.8,-7.73,-8.41,-8.51,0,*52
1485982998.55,65031,9.06,73238.5,-7.73,-8.41,-8.51,0,*53
1485982999.82,65032,9.06,73236.5,-7.73,-8.51,-8.51,0,*51
1485983001.05,65033,9.06,73238.8,-7.73,-8.41,-8.37,0,*51
1485983002.25,65034,9.06,73236.8,-7.75,-8.41,-8.45,0,*55
1485983003.47,65035,9.06,73232.0,-7.73,-8.37,-8.55,0,*52
1485983004.7,65036,9.06,73228.0,-7.73,-8.37,-8.37,0,*55
1485983005.92,65037,9.06,73230.0,-7.73,-8.37,-8.29,0,*5B
1485983007.11,65038,9.06,73232.5,-7.75,-8.33,-8.33,0,*5D
1485983008.3,65039,9.06,73238.0,-7.75,-8.29,-8.33,0,*57
1485983009.52,65040,9.06,73242.8,-7.73,-8.29,-8.29,0,*54
1485983010.73,65041,9.06,73236.8,-7.73,-8.29,-8.29,0,*55
1485983011.95,65042,9.06,73236.8,-7.73,-8.29,-8.29,0,*56
1485983013.17,65043,9.06,73238.8,-7.73,-8.29,-8.25,0,*5B
1485983014.39,65044,9.06,73240.0,-7.73,-8.25,-8.29,0,*5C
1485983015.59,65045,9.06,73238.0,-7.71,-8.25,-8.29,0,*5F
1485983016.81,65046,9.06,73232.5,-7.73,-8.17,-8.25,0,*53
1485983018.03,65047,9.06,73240.3,-7.73,-8.25,-8.25,0,*53
1485983019.25,65048,9.06,73238.5,-7.73,-8.17,-8.17,0,*5C
1485983020.52,65049,9.06,73236.0,-7.69,-8.11,-8.11,0,*56
1485983021.75,65050,9.06,73240.5,-7.73,-8.25,-8.17,0,*54
1485983022.97,65051,9.06,73246.3,-7.73,-8.17,-8.17,0,*54
1485983024.22,65052,9.06,73234.0,-7.73,-8.17,-8.11,0,*51
1485983025.41,65053,9.06,73232.8,-7.71,-8.17,-8.17,0,*54
1485983026.63,65054,9.06,73236.0,-7.71,-8.17,-8.11,0,*55
1485983027.88,65055,9.06,73236.8,-7.71,-8.11,-8.11,0,*52
1485983029.08,65056,9.06,73236.8,-7.71,-8.25,-8.17,0,*50
1485983030.29,65057,9.06,73224.8,-7.69,-8.33,-8.25,0,*5E
1485983031.49,65058,9.06,73232.5,-7.71,-8.37,-8.37,0,*5F
1485983032.72,65059,9.06,73244.0,-7.69,-8.37,-8.37,0,*57
1485983033.94,65060,9.06,73252.5,-7.73,-8.55,-8.55,0,*56
1485983035.16,65061,9.06,73260.0,-7.69,-8.55,-8.55,0,*5C
1485983036.34,65062,9.06,73258.8,-7.71,-8.59,-8.55,0,*5A
1485983037.59,65063,9.06,73236.5,-7.71,-8.51,-8.51,0,*57
1485983038.78,65064,9.06,73228.5,-7.71,-8.55,-8.55,0,*50
1485983040.03,65065,9.06,73248.8,-7.71,-8.51,-8.51,0,*51
1485983041.22,65066,9.06,73256.5,-7.71,-8.55,-8.55,0,*52
1485983042.42,65067,9.06,73264.8,-7.71,-8.41,-8.41,0,*53
1485983043.62,65068,9.06,73262.8,-7.71,-8.37,-8.37,0,*5C
1485983044.81,65069,9.06,73260.8,-7.71,-8.29,-8.29,0,*5D
1485983046.01,65070,9.06,73248.0,-7.71,-8.25,-8.37,0,*56
1485983047.24,65071,9.06,73248.5,-7.69,-8.37,-8.37,0,*5D
1485983048.51,65072,9.06,73256.0,-7.69,-8.51,-8.51,0,*5E
1485983049.76,65073,9.06,73240.0,-7.69,-8.45,-8.51,0,*5A
1485983051.0,65074,9.06,73228.0,-7.69,-8.51,-8.55,0,*5C
1485983052.25,65075,9.06,73234.8,-7.69,-8.51,-8.63,0,*58
1485983053.44,65076,9.06,73228.3,-7.71,-8.59,-8.67,0,*5E
1485983054.66,65077,9.06,73230.0,-7.71,-8.71,-8.81,0,*5D
1485983055.87,65078,9.06,73234.5,-7.69,-8.63,-8.63,0,*54
1485983057.08,65079,9.06,73236.5,-7.71,-8.85,-8.85,0,*5C
1485983058.32,65080,9.06,73246.5,-7.69,-8.75,-8.81,0,*58
1485983059.54,65081,9.06,73252.5,-7.71,-8.81,-8.85,0,*5F
1485983060.78,65082,9.06,73236.0,-7.71,-8.81,-8.81,0,*58
1485983061.97,65083,9.06,73242.0,-7.71,-8.59,-8.67,0,*54
1485983063.19,65084,9.06,73236.5,-7.73,-8.59,-8.59,0,*5C
1485983064.4,65085,9.06,73228.5,-7.73,-8.59,-8.59,0,*5D
1485983065.62,65086,9.06,73246.8,-7.71,-8.51,-8.55,0,*58
1485983066.87,65087,9.06,73248.0,-7.71,-8.51,-8.51,0,*5D
1485983068.11,65088,9.06,73250.3,-7.71,-8.51,-8.51,0,*52
1485983069.31,65089,9.06,73236.3,-7.71,-8.37,-8.29,0,*5C
1485983070.5,65090,9.06,73242.0,-7.71,-8.29,-8.29,0,*5B
1485983071.73,65091,9.06,73224.3,-7.71,-8.51,-8.37,0,*5A
1485983072.96,65092,9.06,73212.5,-7.71,-8.51,-8.37,0,*59
1485983074.2,65093,9.06,73198.0,-7.71,-8.51,-8.51,0,*58
1485983075.41,65094,9.06,73208.5,-7.71,-8.37,-8.37,0,*5F
1485983076.61,65095,9.06,73208.0,-7.71,-8.37,-8.37,0,*5E
1485983077.8,65096,9.06,73204.8,-7.71,-8.29,-8.29,0,*5D
1485983078.99,65097,9.06,73212.0,-7.71,-8.25,-8.25,0,*5C
1485983080.19,65098,9.06,73214.3,-7.71,-8.29,-8.25,0,*5F
1485983081.38,65099,9.06,73220.5,-7.71,-8.29,-8.29,0,*52
1485983082.6,65100,9.06,73220.0,-7.69,-8.25,-8.21,0,*5E
1485983083.79,65101,9.06,73226.3,-7.71,-8.29,-8.25,0,*5E
1485983085.01,65102,9.06,73230.5,-7.69,-8.21,-8.21,0,*58
1485983086.23,65103,9.06,73230.3,-7.69,-8.21,-8.25,0,*5D
1485983087.43,65104,9.06,73234.3,-7.71,-8.25,-8.29,0,*5B
1485983088.62,65105,9.06,73224.3,-7.71,-8.25,-8.29,0,*5A
1485983089.83,65106,9.06,73228.5,-7.69,-8.33,-8.33,0,*5C
1485983091.04,65107,9.06,73240.5,-7.69,-8.33,-8.33,0,*5D
1485983092.29,65108,9.06,73240.5,-7.69,-8.11,-8.21,0,*51
1485983093.54,65109,9.06,73230.0,-7.69,-8.11,-8.21,0,*50
1485983094.74,65110,9.06,73222.8,-7.71,-8.25,-8.29,0,*5E
1485983095.95,65111,9.06,73232.8,-7.69,-8.33,-8.33,0,*5A
1485983097.16,65112,9.06,73232.5,-7.69,-8.21,-8.25,0,*5D
1485983098.38,65113,9.06,73254.8,-7.69,-8.21,-8.25,0,*5C
1485983099.6,65114,9.06,73240.5,-7.69,-8.25,-8.25,0,*5F
1485983100.8,65115,9.06,73216.5,-7.67,-8.21,-8.25,0,*54
1485983102.02,65116,9.06,73230.3,-7.69,-8.21,-8.21,0,*5D
1485983103.21,65117,9.06,73232.5,-7.67,-8.21,-8.25,0,*56
1485983104.43,65118,9.06,73230.3,-7.69,-8.21,-8.21,0,*53
1485983105.63,65119,9.06,73244.5,-7.67,-8.21,-8.25,0,*58
1485983106.83,65120,9.06,73240.8,-7.67,-8.21,-8.21,0,*56
1485983108.02,65121,9.06,73240.5,-7.67,-8.21,-8.25,0,*53
1485983109.22,65122,9.06,73244.8,-7.67,-8.25,-8.25,0,*54
1485983110.42,65123,9.06,73242.8,-7.67,-8.25,-8.25,0,*55
1485983111.61,65124,9.06,73236.3,-7.67,-8.25,-8.33,0,*55
1485983112.8,65125,9.06,73240.5,-7.67,-8.21,-8.33,0,*50
1485983114.0,65126,9.06,73242.3,-7.67,-8.25,-8.25,0,*50
1485983115.2,65127,9.06,73244.3,-7.67,-8.25,-8.25,0,*51
1485983116.39,65128,9.06,73242.0,-7.67,-8.33,-8.33,0,*5E
1485983117.6,65129,9.06,73248.5,-7.65,-8.29,-8.33,0,*56
1485983118.79,65130,9.06,73246.8,-7.67,-8.29,-8.29,0,*57
1485983119.99,65131,9.06,73240.5,-7.67,-8.21,-8.29,0,*5E
1485983121.21,65132,9.06,73238.5,-7.65,-8.17,-8.17,0,*57
1485983122.4,65133,9.06,73240.8,-7.67,-8.21,-8.21,0,*54
1485983123.66,65134,9.06,73238.3,-7.65,-8.17,-8.07,0,*50
1485983124.91,65135,9.06,73234.8,-7.67,-8.07,-8.07,0,*52
1485983126.17,65136,9.06,73236.8,-7.67,-8.07,-7.99,0,*59
1485983127.43,65137,9.06,73246.0,-7.65,-7.91,-7.91,0,*52
1485983128.7,65138,9.06,73244.0,-7.65,-7.91,-7.95,0,*59
1485983129.96,65139,9.06,73248.5,-7.65,-7.91,-7.91,0,*5C
1485983131.23,65140,9.06,73244.3,-7.65,-7.91,-7.95,0,*56
1485983132.5,65141,9.06,73248.8,-7.65,-8.07,-8.07,0,*53
1485983133.78,65142,9.06,73250.3,-7.65,-8.07,-8.07,0,*50
1485983135.06,65143,9.06,73246.5,-7.61,-8.07,-8.07,0,*55
1485983136.27,65144,9.06,73246.3,-7.61,-8.33,-8.33,0,*52
1485983137.49,65145,9.06,73228.0,-7.61,-8.41,-8.45,0,*57
1485983138.71,65146,9.06,73214.3,-7.65,-8.41,-8.45,0,*50
1485983139.93,65147,9.06,73210.8,-7.61,-8.59,-8.71,0,*5B
1485983141.14,65148,9.06,73230.0,-7.65,-8.75,-8.71,0,*5E
1485983142.38,65149,9.06,73240.8,-7.65,-8.51,-8.59,0,*53
1485983143.58,65150,9.06,73248.0,-7.67,-8.55,-8.55,0,*51
1485983144.8,65151,9.06,73240.8,-7.65,-8.41,-8.41,0,*52
1485983146.01,65152,9.06,73242.5,-7.65,-8.33,-8.41,0,*54
1485983147.2,65153,9.06,73250.3,-7.67,-8.33,-8.29,0,*59
1485983148.42,65154,9.06,73248.5,-7.65,-8.29,-8.21,0,*5F
1485983149.64,65155,9.06,73252.8,-7.65,-8.17,-8.17,0,*56
1485983150.92,65156,9.06,73240.3,-7.65,-8.07,-8.07,0,*55
1485983152.18,65157,9.06,73242.3,-7.65,-8.03,-8.03,0,*54
1485983153.45,65158,9.06,73236.0,-7.61,-7.95,-7.91,0,*5B
1485983154.69,65159,9.06,73238.5,-7.61,-7.83,-7.91,0,*5D
1485983155.91,65160,9.06,73248.5,-7.61,-7.83,-7.83,0,*54
1485983157.16,65161,9.06,73244.5,-7.61,-7.91,-7.83,0,*56
1485983158.38,65162,9.06,73248.5,-7.59,-7.87,-7.77,0,*52
1485983159.62,65163,9.06,73234.3,-7.59,-8.03,-8.03,0,*5C
1485983160.9,65164,9.06,73232.0,-7.61,-8.07,-8.07,0,*50
1485983162.14,65165,9.06,73222.0,-7.59,-8.03,-7.99,0,*56
1485983163.39,65166,9.06,73232.3,-7.59,-8.11,-8.03,0,*5A
1485983164.61,65167,9.06,73238.5,-7.61,-8.29,-8.21,0,*5B
1485983165.81,65168,9.06,73238.3,-7.59,-8.25,-8.25,0,*57
1485983167.05,65169,9.06,73236.8,-7.59,-7.99,-8.11,0,*59
1485983168.3,65170,9.06,73240.0,-7.59,-8.03,-8.03,0,*5E
1485983169.54,65171,9.06,73236.0,-7.59,-8.03,-8.03,0,*5F
1485983170.78,65172,9.06,73246.5,-7.59,-8.03,-8.03,0,*5C
1485983172.04,65173,9.06,73246.3,-7.57,-7.99,-8.03,0,*5F
1485983173.31,65174,9.06,73238.3,-7.57,-8.03,-7.99,0,*58
1485983174.59,65175,9.06,73234.8,-7.55,-7.99,-8.11,0,*58
1485983175.81,65176,9.06,73234.3,-7.57,-8.17,-8.17,0,*56
1485983177.03,65177,9.06,73224.8,-7.57,-8.25,-8.29,0,*5B
1485983178.25,65178,9.06,73212.0,-7.57,-8.29,-8.37,0,*57
1485983179.47,65179,9.06,73216.3,-7.57,-8.25,-8.25,0,*59
1485983180.69,65180,9.06,73226.8,-7.57,-8.29,-8.25,0,*53
1485983181.91,65181,9.06,73234.8,-7.57,-8.29,-8.29,0,*5E
1485983183.12,65182,9.06,73222.5,-7.57,-8.29,-8.25,0,*51
1485983184.34,65183,9.06,73226.3,-7.57,-8.29,-8.29,0,*5C
1485983185.57,65184,9.06,73220.8,-7.57,-8.29,-8.37,0,*54
1485983186.79,65185,9.06,73226.0,-7.57,-8.41,-8.41,0,*5A
1485983188.01,65186,9.06,73226.5,-7.57,-8.41,-8.41,0,*59
1485983189.22,65187,9.06,73226.0,-7.57,-8.45,-8.55,0,*59
1485983190.45,65188,9.06,73232.3,-7.57,-8.45,-8.45,0,*57
1485983191.67,65189,9.06,73232.8,-7.57,-8.45,-8.45,0,*56
1485983192.9,65190,9.06,73232.5,-7.57,-8.45,-8.45,0,*5E
1485983194.13,65191,9.06,73232.5,-7.55,-8.41,-8.37,0,*5C
1485983195.36,65192,9.06,73226.3,-7.57,-8.45,-8.45,0,*5C
1485983196.57,65193,9.06,73196.8,-7.57,-8.45,-8.55,0,*5C
1485983197.79,65194,9.06,73208.0,-7.57,-8.67,-8.71,0,*5D
1485983199.01,65195,9.06,73214.3,-7.57,-8.59,-8.59,0,*5B
1485983200.23,65196,9.06,73212.0,-7.57,-8.45,-8.45,0,*58
1485983201.45,65197,9.06,73214.0,-7.57,-8.45,-8.45,0,*59
1485983202.68,65198,9.06,73218.5,-7.57,-8.41,-8.41,0,*56
1485983203.89,65199,9.06,73218.5,-7.55,-8.33,-8.33,0,*55
1485983205.11,65200,9.06,73210.3,-7.57,-8.41,-8.41,0,*54
1485983206.33,65201,9.06,73208.5,-7.57,-8.37,-8.41,0,*54
1485983207.57,65202,9.06,73208.5,-7.55,-8.25,-8.37,0,*57
1485983208.79,65203,9.06,73226.0,-7.57,-8.41,-8.41,0,*57
1485983210.01,65204,9.06,73230.5,-7.57,-8.29,-8.25,0,*5C
1485983211.23,65205,9.06,73212.5,-7.57,-8.37,-8.37,0,*51
1485983212.46,65206,9.06,73206.0,-7.57,-8.37,-8.37,0,*52
1485983213.68,65207,9.06,73214.0,-7.55,-8.37,-8.33,0,*55
1485983214.9,65208,9.06,73198.8,-7.57,-8.25,-8.29,0,*50
1485983216.12,65209,9.06,73218.3,-7.57,-8.17,-8.25,0,*5C
1485983217.41,65210,9.06,73220.3,-7.55,-8.07,-8.11,0,*50
1485983218.68,65211,9.06,73224.0,-7.55,-7.95,-7.99,0,*5A
1485983219.91,65212,9.06,73228.0,-7.55,-7.83,-7.83,0,*55
1485983221.14,65213,9.06,73228.0,-7.55,-7.87,-7.83,0,*50
1485983222.42,65214,9.06,73232.0,-7.55,-7.73,-7.73,0,*53
1485983223.71,65215,9.06,73236.0,-7.55,-7.73,-7.73,0,*52
1485983224.93,65216,9.06,73230.5,-7.55,-7.83,-7.83,0,*51
1485983226.16,65217,9.06,73232.3,-7.53,-7.87,-7.95,0,*55
1485983227.4,65218,9.06,73234.8,-7.53,-7.99,-7.95,0,*55
1485983228.65,65219,9.06,73238.3,-7.53,-7.99,-7.95,0,*54
1485983229.9,65220,9.06,73240.0,-7.53,-7.99,-8.07,0,*5A
1485983231.18,65221,9.06,73242.0,-7.51,-8.07,-8.03,0,*55
1485983232.47,65222,9.06,73234.0,-7.51,-8.07,-8.07,0,*52
1485983233.75,65223,9.06,73238.5,-7.51,-8.03,-8.07,0,*57
1485983235.02,65224,9.06,73238.8,-7.51,-8.03,-8.03,0,*54
1485983236.28,65225,9.06,73242.8,-7.53,-7.99,-8.07,0,*5F
1485983237.54,65226,9.06,73238.0,-7.53,-8.07,-8.07,0,*54
1485983238.79,65227,9.06,73234.0,-7.53,-8.03,-8.07,0,*51
1485983240.04,65228,9.06,73218.3,-7.53,-8.07,-8.11,0,*5D
1485983241.32,65229,9.06,73220.0,-7.51,-8.03,-8.07,0,*5D
1485983242.54,65230,9.06,73226.0,-7.51,-8.29,-8.33,0,*5A
1485983243.74,65231,9.06,73232.8,-7.49,-8.33,-8.37,0,*5D
1485983244.98,65232,9.06,73236.3,-7.51,-8.37,-8.45,0,*56
1485983246.21,65233,9.06,73238.3,-7.51,-8.37,-8.45,0,*57
1485983247.41,65234,9.06,73232.8,-7.53,-8.41,-8.41,0,*57
1485983248.67,65235,9.06,73236.5,-7.51,-8.51,-8.45,0,*51
1485983249.89,65236,9.06,73236.0,-7.53,-8.63,-8.51,0,*54
1485983251.17,65237,9.06,73244.0,-7.51,-8.51,-8.51,0,*56
1485983252.39,65238,9.06,73242.5,-7.53,-8.51,-8.55,0,*5F
1485983253.65,65239,9.06,73238.3,-7.51,-8.45,-8.51,0,*5D
1485983254.88,65240,9.06,73236.8,-7.51,-8.37,-8.37,0,*56
1485983256.11,65241,9.06,73236.0,-7.51,-8.29,-8.29,0,*57
1485983257.33,65242,9.06,73230.3,-7.51,-8.17,-8.29,0,*59
1485983258.53,65243,9.06,73220.3,-7.53,-8.21,-8.21,0,*57
1485983259.73,65244,9.06,73220.3,-7.53,-8.25,-8.25,0,*50
1485983260.93,65245,9.06,73218.8,-7.53,-8.21,-8.21,0,*51
1485983262.16,65246,9.06,73218.5,-7.51,-8.17,-8.21,0,*55
1485983263.36,65247,9.06,73222.0,-7.53,-8.21,-8.21,0,*53
1485983264.55,65248,9.06,73218.5,-7.53,-8.21,-8.25,0,*58
1485983265.78,65249,9.06,73210.3,-7.51,-8.21,-8.21,0,*5F
1485983267.01,65250,9.06,73210.5,-7.51,-8.21,-8.21,0,*57
1485983268.23,65251,9.06,73218.0,-7.51,-8.29,-8.33,0,*5D
1485983269.46,65252,9.06,73214.3,-7.51,-8.33,-8.21,0,*56
1485983270.68,65253,9.06,73210.0,-7.51,-8.29,-8.29,0,*54
1485983271.88,65254,9.06,73220.0,-7.49,-8.29,-8.33,0,*51
1485983273.08,65255,9.06,73222.5,-7.49,-8.37,-8.45,0,*5E
1485983274.34,65256,9.06,73218.8,-7.51,-8.45,-8.51,0,*54
1485983275.57,65257,9.06,73216.3,-7.51,-8.37,-8.37,0,*50
1485983276.8,65258,9.06,73222.5,-7.51,-8.33,-8.37,0,*5B
1485983278.0,65259,9.06,73222.5,-7.53,-8.33,-8.37,0,*58
1485983279.23,65260,9.06,73220.8,-7.51,-8.33,-8.37,0,*50
1485983280.42,65261,9.06,73222.0,-7.49,-8.29,-8.33,0,*57
1485983281.65,65262,9.06,73226.8,-7.51,-8.33,-8.37,0,*52
1485983282.88,65263,9.06,73224.8,-7.51,-8.37,-8.45,0,*52
1485983284.12,65264,9.06,73220.3,-7.51,-8.37,-8.45,0,*55
1485983285.35,65265,9.06,73222.3,-7.51,-8.37,-8.37,0,*51
1485983286.58,65266,9.06,73228.0,-7.51,-8.37,-8.45,0,*57
1485983287.82,65267,9.06,73232.0,-7.51,-8.37,-8.37,0,*53
1485983289.06,65268,9.06,73234.5,-7.51,-8.37,-8.37,0,*5C
1485983290.28,65269,9.06,73222.3,-7.51,-8.29,-8.29,0,*5D
1485983291.51,65270,9.06,73224.0,-7.51,-8.29,-8.29,0,*55
1485983292.73,65271,9.06,73218.0,-7.51,-8.29,-8.33,0,*5F
1485983293.95,65272,9.06,73208.3,-7.51,-8.33,-8.33,0,*57
1485983295.17,65273,9.06,73200.5,-7.51,-8.33,-8.37,0,*52
1485983296.41,65274,9.06,73216.3,-7.51,-8.45,-8.37,0,*54
1485983297.64,65275,9.06,73220.0,-7.51,-8.71,-8.71,0,*50
1485983298.87,65276,9.06,73222.0,-7.51,-8.63,-8.63,0,*53
1485983300.1,65277,9.06,73222.5,-7.51,-8.37,-8.45,0,*57
1485983301.33,65278,9.06,73224.8,-7.51,-8.45,-8.45,0,*5D
1485983302.56,65279,9.06,73234.0,-7.53,-8.51,-8.41,0,*5F
1485983303.79,65280,9.06,73224.8,-7.51,-8.45,-8.37,0,*5F
1485983305.03,65281,9.06,73226.3,-7.51,-8.37,-8.37,0,*5B
1485983306.26,65282,9.06,73218.8,-7.51,-8.37,-8.45,0,*5D
1485983307.5,65283,9.06,73222.3,-7.51,-8.37,-8.37,0,*59
1485983308.73,65284,9.06,73224.8,-7.51,-8.45,-8.45,0,*5E
1485983309.96,65285,9.06,73228.8,-7.51,-8.37,-8.37,0,*5F
1485983311.2,65286,9.06,73232.5,-7.51,-8.37,-8.37,0,*5C
1485983312.42,65287,9.06,73234.8,-7.51,-8.37,-8.33,0,*59
1485983313.65,65288,9.06,73230.5,-7.51,-8.29,-8.33,0,*59