#timestamp,LO_Frequency,Hit,StdDev 
1585650395.2,286047005.8,P
1585650415.1,286047003.5,P
1585650416.0,286047003.5,P
1585650435.8,286047001.5,N
1585650455.7,286047001.7,N
1585650475.5,286047003.8,N
1585650495.3,286047003.7,N
1585650515.2,286047004.4,N
1585650535.0,286047003.9,N
1585650535.9,286047003.9,N
1585650555.7,286047001.3,N
1585650575.6,286047002.6,N
1585650595.4,286047002.0,N
1585650615.3,286047001.3,N
1585650635.1,286047002.4,N
1585650655.8,286047000.0,N
1585650675.7,286047000.4,N
1585650695.5,286047000.9,N
1585650715.3,286046999.4,N
1585650735.2,286046998.8,N
1585650755.0,286046996.8,N
1585650755.9,286046996.8,N
1585650775.8,286046995.3,N
1585650795.6,286046996.0,N
1585650815.4,286046993.3,N
1585650835.3,286046994.5,N
1585650855.1,286046991.7,N
1585650875.9,286046991.8,N
1585650895.7,286046991.8,N
1585650915.5,286046991.9,N
1585650935.4,286046992.0,N
1585650955.2,286046992.6,N
1585650975.0,286046992.0,N
1585650975.9,286046992.0,N
1585650995.8,286046992.8,N
1585651015.6,286046990.6,N
1585651035.5,286046990.6,N
1585651055.3,286046990.3,N
1585651075.1,286046990.3,N
1585651095.9,286046990.3,N
1585651115.7,286046990.8,N
1585651135.5,286046991.3,N
1585651155.4,286046988.9,N
1585651175.2,286046988.6,N
1585651195.1,286046989.3,N
1585651196.0,286046989.3,Y
1585651215.8,286046995.3,P
1585651235.6,286046996.4,P
1585651255.5,286046993.8,P
1585651275.3,286046993.8,Y
1585651295.2,286046998.5,P
1585651315.9,286046998.7,N
1585651335.7,286046999.1,N
1585651355.6,286046997.7,N
1585651375.4,286046995.0,Y
1585651395.2,286046999.0,P
1585651415.1,286046996.6,P
1585651416.0,286046996.6,P
1585651435.8,286046999.5,N
1585651455.7,286046996.6,N
1585651475.5,286046999.6,N
1585651495.3,286046997.0,N
1585651515.2,286046996.9,N
1585651535.0,286046997.0,N
1585651535.9,286046997.0,N
1585651555.7,286046997.3,N
1585651575.6,286046995.4,Y
1585651595.4,286046999.5,P
1585651615.3,286046997.9,N
1585651635.1,286046995.3,P
1585651655.8,286046995.2,Y
1585651675.7,286046996.6,P
1585651695.5,286046997.2,P
1585651715.4,286046996.8,P
1585651735.2,286046996.1,Y
1585651755.0,286046999.0,P
1585651755.9,286046999.0,N
1585651775.8,286046997.3,N
1585651795.6,286046997.6,N
1585651815.4,286046995.7,Y
1585651835.3,286046997.8,P
1585651855.1,286046995.2,P
1585651875.9,286046996.4,N
1585651895.7,286046993.5,Y
1585651915.5,286046997.8,P
1585651935.4,286046997.6,P
1585651955.2,286046995.5,P
1585651975.1,286046996.0,Y
1585651976.0,286046996.0,P
1585651995.8,286046997.2,P
1585652015.6,286046997.6,P
1585652035.5,286046995.1,Y
1585652055.3,286046996.6,P
1585652075.2,286046997.3,P
1585652095.9,286046997.6,P
1585652115.7,286046996.1,Y
1585652135.6,286046999.4,P
1585652155.4,286046999.4,N
1585652175.2,286046996.6,P
1585652195.1,286046996.9,N
1585652196.0,286046996.9,N
1585652215.8,286046997.1,N
1585652235.7,286046997.9,N
1585652255.5,286046994.9,Y
1585652275.3,286046999.2,P
1585652295.2,286046996.8,P
1585652315.0,286046997.7,N
1585652315.9,286046997.7,N
1585652335.8,286046998.0,N
1585652355.6,286046995.2,Y
1585652375.4,286046999.6,P
1585652395.3,286046997.2,P
