#timestamp,LO_Frequency,Hit,StdDev 
1503471615.4,286047002.8,P,0.6
1503471635.2,286047002.4,P,0.5
1503471655.1,286047002.3,P,0.4
1503471656.0,286047002.3,Y,0.0
1503471675.8,286046999.0,P,1.6
1503471695.6,286046999.5,N,1.4
1503471715.5,286046998.7,N,1.4
1503471735.3,286046998.6,N,1.4
1503471755.1,286046999.2,N,1.3
1503471775.9,286046999.5,N,1.2
1503471795.7,286046996.5,Y,0.0
1503471815.6,286046999.3,P,0.1
1503471835.4,286046999.2,P,0.1
1503471855.2,286046998.9,P,0.2
1503471875.1,286046998.7,Y,0.0
1503471876.0,286046998.7,P,0.3
1503471895.8,286047000.6,N,0.8
1503471915.7,286047000.3,N,0.8
1503471935.5,286047000.7,N,0.8
1503471955.3,286047000.5,N,0.8
1503471975.2,286047000.6,N,0.7
1503471995.0,286047000.5,N,0.7
1503471995.9,286047000.5,N,0.7
1503472015.8,286047000.4,N,0.6
1503472035.6,286047000.3,N,0.6
1503472055.4,286047002.7,Y,0.0
1503472075.3,286047001.0,P,0.4
1503472095.1,286047000.4,N,0.3
1503472115.9,286047000.9,N,0.3
1503472135.7,286047000.5,N,0.3
1503472155.5,286047000.9,N,0.3
1503472175.4,286047000.7,N,0.3
1503472195.2,286047000.5,N,0.3
1503472215.0,286047000.9,Y,0.0
1503472235.0,286046998.5,P,1.1
1503472235.9,286046998.5,N,1.0
1503472255.8,286046998.7,N,0.9
1503472275.6,286046998.9,N,0.8
1503472295.4,286046998.4,N,0.8
1503472315.3,286047001.2,N,1.1
1503472335.1,286046998.7,N,1.0
1503472355.9,286046998.3,N,1.0
1503472375.7,286047000.8,N,1.1
1503472395.5,286046998.1,N,1.1
1503472415.4,286047000.8,N,1.1
1503472435.2,286047000.2,N,1.1
1503472455.1,286046998.6,N,1.1
1503472456.0,286046998.6,N,1.1
1503472475.8,286046998.6,N,1.0
1503472495.6,286046998.2,N,1.0
1503472515.5,286046998.1,N,1.0
1503472535.3,286046998.2,N,1.0
1503472555.1,286047001.2,N,1.1
1503472575.9,286047000.9,N,1.1
1503472595.7,286047000.0,N,1.1
1503472615.6,286047002.8,N,1.3
1503472635.4,286047000.1,N,1.3
1503472655.2,286047000.3,N,1.3
1503472675.1,286047000.2,N,1.3
1503472676.0,286047000.2,N,1.2
1503472695.8,286047000.1,N,1.2
1503472715.7,286047000.1,N,1.2
1503472735.5,286046999.8,N,1.2
1503472755.3,286047000.4,N,1.2
1503472775.2,286047000.7,N,1.2
1503472795.0,286047002.0,N,1.2
1503472795.9,286047002.0,N,1.3
1503472815.7,286047000.0,N,1.3
1503472835.6,286047002.3,N,1.3
1503472855.4,286047002.8,N,1.4
1503472875.3,286047002.0,N,1.4
1503472895.1,286047001.5,N,1.4
1503472915.8,286047001.6,N,1.4
1503472935.7,286047001.9,N,1.3
1503472955.5,286047002.7,N,1.4
1503473005.4,286047000.8,E,nan
1503473015.3,286046998.5,N,0.0
1503473035.1,286046998.4,P,0.1
1503473055.9,286046998.8,P,0.2
1503473075.7,286046998.5,Y,0.0
1503473095.6,286047000.4,P,0.9
1503473115.4,286047000.1,N,0.8
1503473135.2,286046999.7,N,0.7
1503473155.1,286047000.6,N,0.7
1503473156.0,286047000.6,N,0.7
1503473175.8,286047001.1,N,0.8
1503473195.7,286046999.9,N,0.7
1503473215.5,286047000.0,N,0.7
1503473235.3,286047000.9,N,0.7
1503473255.2,286047001.2,N,0.7
1503473275.0,286047000.6,N,0.7
1503473275.9,286047000.6,N,0.7
1503473295.7,286047000.6,N,0.6
1503473315.6,286047000.6,N,0.6
1503473335.4,286047000.6,N,0.6
1503473355.3,286047000.3,N,0.6
1503473375.1,286047000.3,N,0.6
1503473376.0,286047000.3,N,0.6
1503473395.8,286047002.3,Y,0.0
1503473415.7,286046998.1,P,1.1
1503473435.5,286046998.8,N,0.9
1503473455.4,286046996.9,P,1.3
1503473475.2,286046996.6,N,1.4
1503473495.0,286046997.7,N,1.3
1503473495.9,286046997.7,N,1.2
1503473515.8,286046997.1,N,1.1
1503473535.6,286046999.6,N,1.2
1503473555.5,286046996.9,N,1.2
1503473575.3,286046997.3,N,1.2
1503473595.1,286046997.2,N,1.1
1503473615.9,286041800.0,Y,0.0
1503473635.7,286046998.7,P,0.4
1503473655.6,286046999.3,N,0.6
1503473675.4,286046999.2,N,0.6
1503473695.2,286046999.4,N,0.6
1503473715.1,286046999.4,N,0.6
1503473716.0,286046999.4,N,0.5
1503473735.8,286046998.9,N,0.5
1503473755.7,286046996.6,Y,0.0
1503473775.5,286046998.4,P,0.3
1503473795.3,286047000.8,N,1.0
1503473815.2,286046998.2,N,1.0
1503473835.0,286047000.8,N,1.1
1503473835.9,286047000.8,N,1.2
1503473855.7,286047001.1,N,1.2
1503473875.6,286046998.5,N,1.2
1503473895.4,286047000.4,N,1.1
1503473915.3,286046999.3,N,1.1
1503473935.1,286046996.7,Y,0.0
1503473955.8,286046997.0,P,1.4
1503473975.7,286046998.2,N,1.1
1503473995.5,286046998.3,N,1.0
1503474015.4,286046998.9,N,0.9
1503474035.2,286046999.1,N,0.9
1503474055.0,286046999.6,N,0.9
1503474055.9,286046999.6,N,0.9
1503474075.8,286046998.7,N,0.8
1503474095.6,286046998.7,N,0.8
1503474115.5,286046999.0,N,0.7
1503474135.3,286046998.8,N,0.7
1503474155.1,286046999.0,N,0.7
1503474175.9,286046996.5,Y,0.0
1503474195.7,286046999.6,P,0.4
1503474215.6,286046999.1,N,0.3
1503474235.4,286046999.0,P,0.3
1503474255.2,286046998.2,Y,0.0
1503474275.1,286046999.8,P,0.3
1503474276.0,286046999.8,N,0.3
1503474295.8,286047000.3,N,0.4
1503474315.7,286046998.2,Y,0.0
1503474335.5,286047001.0,P,0.6
1503474355.3,286047002.8,P,1.2
1503474375.2,286047000.3,N,1.1
1503474395.0,286047002.7,N,1.2
1503474395.9,286047002.7,N,1.2
1503474415.8,286047000.6,N,1.2
1503474435.6,286047000.9,N,1.1
1503474455.4,286047001.0,N,1.1
1503474475.3,286046999.8,N,1.1
1503474495.1,286047000.6,N,1.1
1503474515.9,286047000.9,N,1.0
1503474535.7,286047001.1,N,1.0
1503474555.5,286046998.1,N,1.2
1503474575.4,286047001.2,N,1.2
1503474595.2,286046998.1,N,1.3
1503474615.1,286047001.1,N,1.3
1503474616.0,286047001.1,N,1.3
1503474635.8,286047001.1,N,1.2
1503474655.6,286046998.2,N,1.3
1503474675.5,286046998.1,N,1.4
1503474695.3,286047000.8,N,1.4
1503474715.2,286047000.3,N,1.3
1503474735.9,286047000.4,N,1.3
1503474755.7,286047000.7,N,1.3
1503474775.6,286047000.4,N,1.3
1503474795.4,286047000.7,N,1.2
1503474815.3,286047001.1,N,1.2
1503474835.1,286046998.1,N,1.3
1503474836.0,286046998.1,N,1.3
1503474855.8,286046998.8,N,1.4
1503474875.7,286046998.7,N,1.4
1503474895.5,286046999.3,N,1.3
1503474915.4,286046999.4,N,1.3
1503474935.2,286046999.0,N,1.2
1503474955.0,286046998.6,N,1.2
1503474955.9,286046998.6,N,1.2
1503474975.8,286046999.5,N,1.2
1503474995.6,286046999.2,N,1.1
1503475015.4,286046998.9,N,1.2
1503475035.3,286046996.6,N,1.3
1503475055.1,286046997.7,N,1.3
1503475075.9,286046996.7,N,1.3
1503475095.7,286046997.1,N,1.4
1503475115.5,286046997.8,N,1.3
1503475135.4,286046997.7,N,1.4
1503475155.2,286046997.2,N,1.3
1503475175.1,286046997.3,N,1.3
1503475176.0,286046997.3,N,1.3
1503475195.8,286046997.6,N,1.3
