#timestamp,LO_Frequency,Hit,StdDev 
1650222015.1,286046999.0,N
1650222035.9,286046996.6,Y
1650222055.7,286046998.4,P
1650222075.5,286047000.8,P
1650222095.4,286046998.5,N
1650222115.2,286046998.3,N
1650222135.0,286047000.9,N
1650222135.9,286047000.9,N
1650222155.8,286047000.6,N
1650222175.6,286047000.9,N
1650222195.5,286047001.0,N
1650222215.3,286047001.1,N
1650222235.1,286047000.3,N
1650222255.9,286047000.0,N
1650222275.7,286047002.8,N
1650222295.5,286047000.6,N
1650222315.4,286047000.7,N
1650222335.2,286047001.0,N
1650222355.1,286047000.8,N
1650222356.0,286047000.8,N
1650222375.8,286046998.8,N
1650222395.6,286047001.0,N
1650222415.5,286047001.6,N
1650222435.3,286047002.4,N
1650222455.2,286047002.3,N
1650222475.9,286047000.9,N
1650222495.7,286047000.6,N
1650222515.6,286047001.0,N
1650222535.4,286047000.6,N
1650222555.2,286046999.8,N
1650222575.1,286047002.4,N
1650222576.0,286047002.4,N
1650222595.8,286046999.9,N
1650222615.7,286047000.4,N
1650222635.5,286046999.8,N
1650222655.4,286047002.6,N
1650222675.2,286047000.0,N
1650222695.1,286047002.8,N
1650222696.0,286047002.8,N
1650222715.8,286046999.9,N
1650222735.6,286047000.0,N
1650222755.5,286047002.7,N
1650222775.3,286047000.4,N
1650222795.1,286047000.1,N
1650222815.9,286047002.5,N
1650222835.7,286047002.8,N
1650222855.6,286047002.2,N
1650222875.4,286047000.4,N
1650222895.2,286047000.9,N
1650222915.1,286047000.8,N
1650222916.0,286047000.8,N
1650222935.8,286047000.6,N
1650222955.7,286047000.1,N
1650222975.5,286047002.7,N
1650222995.3,286047000.9,N
1650223015.2,286047002.3,N
1650223035.0,286047002.8,N
1650223035.9,286047002.8,N
1650223055.8,286047000.1,N
1650223075.6,286046998.1,N
1650223095.4,286046999.0,N
1650223115.3,286046998.6,N
1650223135.1,286047001.2,N
1650223155.9,286047000.4,N
1650223175.7,286047002.3,N
1650223195.5,286047002.0,N
1650223215.4,286047000.9,N
1650223235.2,286047000.8,N
1650223255.0,286047000.2,N
1650223256.0,286047000.2,N
1650223275.8,286047000.8,N
1650223295.6,286047011.9,Y
1650223315.5,286046998.8,P
1650223335.4,286046999.8,N
1650223355.2,286047000.2,N
1650223375.1,286047000.4,N
1650223376.0,286047000.4,N
1650223395.8,286047000.6,N
1650223415.7,286047002.4,Y
1650223435.5,286047002.4,P
1650223455.3,286047002.8,N
1650223475.2,286047000.4,N
1650223495.9,286047000.4,N
1650223515.7,286047002.4,N
1650223535.6,286046999.9,N
1650223555.4,286047002.8,N
1650223575.3,286047002.8,N
1650223595.1,286047000.8,N
1650223596.0,286047000.8,N
1650223615.8,286046999.9,N
1650223635.7,286047000.6,N
1650223655.5,286046999.7,N
1650223675.3,286047000.6,N
1650223695.2,286047002.7,N
1650223715.0,286047000.0,N
1650223715.9,286047000.0,N
1650223735.8,286046998.5,N
1650223755.6,286046999.0,N
1650223775.5,286046996.9,N
1650223795.3,286046996.9,N
1650223815.1,286046997.4,N
1650223835.9,286046996.9,N
1650223855.7,286046997.3,N
1650223875.5,286046997.5,N
1650223895.4,286046997.6,N
1650223915.2,286046997.3,N
1650223935.1,286046997.4,N
1650223936.0,286046997.4,N
1650223955.8,286046997.7,N
1650223975.6,286046996.7,N
1650223995.5,286046997.4,N
1650224015.3,286046995.0,N
1650224035.1,286046995.9,N
1650224055.9,286046997.2,N
1650224075.7,286046997.8,N
1650224095.6,286046996.1,N
1650224115.4,286046995.5,N
1650224135.2,286046996.4,N
1650224155.1,286046994.5,Y
1650224156.0,286046994.5,P
1650224175.8,286046996.2,N
1650224195.7,286046995.3,P
1650224215.5,286046995.5,Y
1650224235.3,286047001.0,P
1650224255.2,286047000.7,N
1650224275.0,286047001.0,N
1650224275.9,286047001.0,N
1650224295.8,286046998.1,N
1650224315.6,286047001.0,N
1650224335.4,286047001.1,N
1650224355.3,286046998.2,N
1650224375.1,286046999.0,N
1650224395.8,286046998.1,N
1650224415.7,286046998.5,N
1650224435.5,286046998.4,N
1650224455.4,286046998.7,N
1650224475.2,286046998.3,N
1650224495.0,286046999.4,N
1650224495.9,286046999.4,N
1650224515.8,286046998.9,N
1650224535.6,286046998.1,N
1650224555.4,286046999.8,N
1650224575.3,286046999.0,N
1650224595.1,286046997.0,N
1650224615.9,286046997.6,N
1650224635.7,286046995.1,Y
1650224655.5,286046997.5,P
1650224675.4,286046996.9,P
1650224695.2,286046996.6,P
1650224715.1,286046996.9,Y
1650224716.0,286046996.9,P
1650224735.8,286047000.9,N
1650224755.6,286047000.6,N
1650224775.5,286046999.9,N
1650224795.3,286047000.2,N
1650224815.1,286047002.8,N
1650224835.9,286047000.7,N
1650224855.7,286047000.8,N
1650224875.6,286046998.1,N
1650224895.4,286046999.6,N
1650224915.2,286046999.2,N
1650224935.1,286046999.6,N
1650224936.0,286046999.6,N
1650224955.8,286046996.8,N
1650224975.6,286046997.8,N
1650224995.5,286046995.3,N
1650225015.3,286046997.5,N
1650225035.2,286046997.3,N
1650225055.9,286046996.7,N
1650225075.7,286046997.2,N
1650225095.6,286046997.0,N
1650225115.4,286046999.6,N
1650225135.2,286046999.3,N
1650225155.1,286046999.2,N
1650225156.0,286046999.2,N
1650225175.8,286046996.6,N
1650225195.7,286046999.6,N
1650225215.5,286046999.5,N
1650225235.3,286046996.9,N
1650225255.2,286046999.3,N
1650225275.0,286046998.5,N
1650225275.9,286046998.5,N
1650225295.7,286046998.5,N
1650225315.6,286046998.5,N
1650225335.4,286046999.3,N
1650225355.3,286046999.6,N
1650225375.1,286046996.8,N
1650225376.0,286046996.8,N
1650225395.8,286046997.0,N
1650225415.7,286046997.6,N
1650225435.5,286046996.2,Y
1650225455.4,286046995.0,P
1650225475.2,286046995.5,N
1650225495.0,286046995.5,P
1650225495.9,286046995.5,Y
1650225515.8,286047002.6,P
1650225535.6,286047002.3,N
1650225555.4,286047002.0,N
1650225575.3,286047002.4,N
1650225595.1,286047000.7,N
