#timestamp,LO_Frequency,Hit,StdDev 
1566525615.7,286047000.0,N
1566525635.6,286047002.7,N
1566525655.4,286047002.3,N
1566525675.2,286047002.0,N
1566525695.1,286047004.3,N
1566525696.0,286047004.3,N
1566525715.8,286047002.3,N
1566525735.6,286047000.4,N
1566525755.5,286046998.2,N
1566525775.3,286046999.9,N
1566525795.2,286047002.8,N
1566525815.9,286047000.3,N
1566525835.7,286046998.1,N
1566525855.6,286047001.0,N
1566525875.4,286047000.3,N
1566525895.2,286047002.7,N
1566525915.1,286046999.9,N
1566525916.0,286046999.9,N
1566525935.8,286047001.2,N
1566525955.7,286046998.1,N
1566525975.5,286047000.0,N
1566525995.3,286047000.6,N
1566526015.2,286046998.2,N
1566526035.0,286046999.2,N
1566526035.9,286046999.2,N
1566526055.7,286046997.1,N
1566526075.6,286046998.0,N
1566526095.4,286046999.2,N
1566526115.3,286046998.3,N
1566526135.1,286047000.8,N
1566526136.0,286047000.8,N
1566526155.8,286046995.6,N
1566526175.7,286046995.5,N
1566526195.5,286046997.1,N
1566526215.4,286046997.3,N
1566526235.2,286046997.1,N
1566526255.0,286046998.0,N
1566526255.9,286046998.0,N
1566526275.8,286046997.8,N
1566526295.6,286046998.0,N
1566526315.4,286046994.9,N
1566526335.3,286046996.7,N
1566526355.1,286046998.3,N
1566526375.9,286046999.2,N
1566526395.7,286046998.8,N
1566526415.5,286046999.0,N
1566526435.4,286046998.3,N
1566526455.2,286046998.4,N
1566526475.0,286046997.8,N
1566526476.0,286046997.8,N
1566526495.8,286046997.0,N
1566526515.6,286046999.5,N
1566526535.5,286046997.7,N
1566526555.3,286046995.3,Y
1566526575.1,286046996.6,P
1566526595.9,286046996.6,P
1566526615.7,286046997.7,P
1566526635.6,286046997.8,Y
1566526655.4,286047001.1,P
1566526675.2,286046998.2,N
1566526695.1,286046998.7,N
1566526696.0,286046998.7,N
1566526715.8,286046998.6,N
1566526735.6,286047000.4,N
1566526755.5,286046998.5,N
1566526775.3,286046998.4,N
1566526795.2,286047000.8,N
1566526815.9,286047000.4,N
1566526835.7,286046998.6,N
1566526855.6,286047001.1,N
1566526875.4,286047001.0,N
1566526895.2,286046999.8,N
1566526915.1,286046998.8,N
1566526916.0,286046998.8,N
1566526935.8,286046999.1,N
1566526955.7,286046999.6,N
1566526975.5,286046999.1,N
1566526995.3,286046998.8,N
1566527015.2,286046996.8,Y
1566527035.0,286046997.4,P
1566527035.9,286046997.4,N
1566527055.8,286046997.0,P
1566527075.6,286046999.3,N
1566527095.4,286047000.9,N
1566527115.3,286047002.3,N
1566527135.1,286047002.0,N
1566527155.8,286047000.5,N
1566527175.7,286046998.1,N
1566527195.5,286047000.7,N
1566527215.3,286047000.5,N
1566527235.2,286047000.1,N
1566527255.0,286047000.7,N
1566527255.9,286047000.7,N
1566527275.8,286046998.7,N
1566527295.6,286046998.4,N
1566527315.4,286046999.9,N
1566527335.3,286046998.3,N
1566527355.1,286046999.4,N
1566527375.8,286046999.6,N
1566527395.7,286047000.9,N
1566527415.5,286047000.3,N
1566527435.4,286047001.1,N
1566527455.2,286046996.8,N
1566527475.0,286046999.2,N
1566527475.9,286046999.2,N
1566527495.8,286047001.1,N
1566527515.6,286047000.0,N
1566527535.5,286046998.5,N
1566527555.3,286047000.6,N
1566527575.1,286047000.8,N
1566527595.9,286046999.5,N
1566527615.7,286046997.0,N
1566527635.5,286046997.2,N
1566527655.4,286046997.0,N
1566527675.2,286046997.0,N
1566527695.1,286046997.0,N
1566527696.0,286046997.0,N
1566527715.8,286046996.6,N
1566527735.6,286046996.8,N
1566527755.5,286046999.5,N
1566527775.3,286046998.4,N
1566527795.2,286046998.9,N
1566527815.9,286047000.3,N
1566527835.7,286046998.4,N
1566527855.6,286047000.6,N
1566527875.4,286047002.8,N
1566527895.2,286047002.6,N
1566527915.1,286047000.1,N
1566527916.0,286047000.1,N
1566527935.8,286047000.5,N
1566527955.7,286047000.1,N
1566527975.5,286046999.7,N
1566527995.3,286047000.4,N
1566528015.2,286047000.5,N
1566528035.0,286046998.3,N
1566528035.9,286046998.3,N
1566528055.7,286047000.3,N
1566528075.6,286047000.1,N
1566528095.4,286047002.4,N
1566528115.3,286046999.7,N
1566528135.1,286046998.3,N
1566528136.0,286046998.3,N
1566528155.8,286047001.0,N
1566528175.7,286046998.9,N
1566528195.5,286047001.2,N
1566528215.3,286046997.1,N
1566528235.2,286046999.1,N
1566528255.0,286046996.6,N
1566528255.9,286046996.6,N
1566528275.8,286046999.5,N
1566528295.6,286046998.8,N
1566528315.4,286047000.8,N
1566528335.3,286046996.9,N
1566528355.1,286046999.2,N
1566528375.9,286046999.3,N
1566528395.7,286047000.6,N
1566528415.5,286047000.7,N
1566528435.4,286047000.4,N
1566528455.2,286047000.0,N
1566528475.0,286046998.2,N
1566528475.9,286046998.2,N
1566528495.8,286047001.5,N
1566528515.6,286047004.4,N
1566528535.5,286047003.7,N
1566528555.3,286047001.7,N
1566528575.1,286047001.5,N
1566528595.9,286047002.6,N
1566528615.7,286047002.7,N
1566528635.5,286046998.6,N
1566528655.4,286046999.3,N
1566528675.2,286047001.2,N
1566528695.1,286047000.5,N
1566528696.0,286047000.5,N
1566528715.8,286047002.6,N
1566528735.6,286047000.2,N
1566528755.5,286047001.6,N
1566528775.3,286047004.4,N
1566528795.1,286047005.7,N
1566528815.9,286047004.7,N
1566528835.7,286047005.0,N
1566528855.6,286047005.4,N
1566528875.4,286047005.4,N
1566528895.2,286047002.9,N
1566528915.1,286047004.0,N
1566528916.0,286047004.0,N
1566528935.8,286047005.9,N
1566528955.6,286047005.0,N
1566528975.5,286047004.6,N
1566528995.3,286047006.8,N
1566529015.2,286047005.7,N
1566529035.9,286047003.8,N
1566529055.7,286047005.9,N
1566529075.6,286047002.9,N
1566529095.4,286047005.6,N
1566529115.2,286047003.1,N
1566529135.1,286047005.9,N
1566529136.0,286047005.9,N
1566529155.8,286047004.5,N
1566529175.7,286047007.0,Y
1566529195.5,286047001.7,P
