#timestamp,LO_Frequency,Hit,StdDev 
1697097615.3,286047000.2,N
1697097635.2,286047000.2,N
1697097655.0,286047002.7,N
1697097655.9,286047002.7,N
1697097675.8,286047001.9,N
1697097695.6,286047002.5,N
1697097715.4,286047002.4,N
1697097735.3,286047001.4,N
1697097755.1,286047001.9,N
1697097775.8,286046999.7,N
1697097795.7,286047000.4,N
1697097815.5,286047000.5,N
1697097835.4,286047000.7,N
1697097855.2,286047000.5,N
1697097875.0,286046998.5,N
1697097875.9,286046998.5,N
1697097895.8,286046998.7,N
1697097915.6,286046998.7,N
1697097935.4,286046998.8,N
1697097955.3,286046998.8,N
1697097975.1,286046999.6,N
1697097995.9,286046998.1,N
1697098015.7,286046998.5,N
1697098035.5,286046999.1,N
1697098055.4,286046996.7,N
1697098075.2,286046997.8,N
1697098095.0,286046997.3,N
1697098095.9,286046997.3,N
1697098115.8,286046996.7,N
1697098135.6,286046999.3,N
1697098155.5,286046996.5,N
1697098175.3,286046999.2,N
1697098195.1,286046997.2,N
1697098215.9,286046997.7,N
1697098235.7,286046997.8,N
1697098255.5,286046997.5,N
1697098275.4,286046997.3,N
1697098295.2,286046996.5,N
1697098315.1,286046996.5,N
1697098316.0,286046996.5,N
1697098335.8,286046996.5,N
1697098355.6,286046999.3,N
1697098375.5,286046999.1,N
1697098395.3,286046996.6,Y
1697098415.2,286047000.4,P
1697098435.9,286047001.2,N
1697098455.7,286046998.3,N
1697098475.6,286046999.3,N
1697098495.4,286046999.2,N
1697098515.2,286046999.0,N
1697098535.1,286046996.5,Y
1697098536.0,286046996.5,P
1697098555.8,286046998.4,N
1697098575.7,286046999.0,N
1697098595.5,286046998.9,N
1697098615.3,286046998.1,N
1697098635.2,286046998.4,N
1697098655.0,286047000.7,N
1697098655.9,286047000.7,N
1697098675.7,286047000.6,N
1697098695.6,286047000.7,N
1697098715.4,286047000.6,N
1697098735.3,286047000.6,N
1697098755.1,286046999.1,N
1697098775.8,286047001.1,N
1697098795.7,286046998.5,N
1697098815.5,286046998.4,N
1697098835.4,286047000.9,N
1697098855.2,286047000.6,N
1697098875.0,286046998.3,N
1697098875.9,286046998.3,N
1697098895.8,286046998.4,N
1697098915.6,286046998.2,N
1697098935.4,286047000.9,N
1697098955.3,286046999.9,N
1697098975.1,286047000.4,N
1697098995.9,286047000.8,N
1697099015.7,286046998.7,N
1697099035.5,286046999.3,N
1697099055.4,286046998.7,N
1697099075.2,286046998.3,N
1697099095.0,286047000.8,N
1697099096.0,286047000.8,N
1697099115.8,286047001.2,N
1697099135.6,286047000.8,N
1697099155.5,286046998.7,N
1697099175.3,286046998.2,N
1697099195.1,286046998.2,N
1697099215.9,286046999.4,N
1697099235.7,286046999.3,N
1697099255.6,286046996.5,Y
1697099275.4,286046998.8,P
1697099295.2,286046999.4,N
1697099315.1,286046999.0,P
1697099316.0,286046999.0,Y
1697099335.8,286047000.4,P
1697099355.6,286047000.6,N
1697099375.5,286047001.2,N
1697099395.3,286046998.3,N
1697099415.2,286046998.5,N
1697099435.9,286047001.2,N
1697099455.7,286047001.2,N
1697099475.6,286046998.4,N
1697099495.4,286046999.0,N
1697099515.3,286046999.4,N
1697099535.1,286046996.9,N
1697099536.0,286046996.9,N
1697099555.8,286046999.0,N
1697099575.7,286046998.9,N
1697099595.5,286046998.7,N
1697099615.3,286046998.6,N
1697099635.2,286046998.6,N
1697099655.0,286046999.3,N
1697099655.9,286046999.3,N
1697099675.8,286047000.7,N
1697099695.6,286047001.1,N
1697099715.4,286047000.8,N
1697099735.3,286047001.1,N
1697099755.1,286047001.2,N
1697099775.8,286046998.5,N
1697099795.7,286046998.1,N
1697099815.5,286047000.9,N
1697099835.4,286047000.7,N
1697099855.2,286047001.2,N
1697099875.0,286047000.7,N
1697099875.9,286047000.7,N
1697099895.8,286046998.1,N
1697099915.6,286046998.7,N
1697099935.4,286046999.1,N
1697099955.3,286046999.1,N
1697099975.1,286046999.6,N
1697099995.9,286046999.2,N
1697100015.7,286046996.7,N
1697100035.5,286046997.2,N
1697100055.4,286046999.6,N
1697100075.2,286046997.7,N
1697100095.0,286046998.0,N
1697100095.9,286046998.0,N
1697100115.8,286046997.2,N
1697100135.6,286046998.8,N
1697100155.5,286046999.0,N
1697100175.3,286046998.7,N
1697100195.1,286047000.7,N
1697100215.9,286046998.5,N
1697100235.7,286046998.4,N
1697100255.5,286046998.7,N
1697100275.4,286046998.3,N
1697100295.2,286046998.2,N
1697100315.0,286047001.0,N
1697100316.0,286047001.0,N
1697100335.8,286047000.4,N
1697100355.6,286047002.8,N
1697100375.5,286047002.1,N
1697100395.3,286047004.0,N
1697100415.2,286047004.3,N
1697100435.9,286047004.0,N
1697100455.7,286047003.4,N
1697100475.6,286047003.4,N
1697100495.4,286047002.9,N
1697100515.2,286047003.3,N
1697100535.1,286047003.6,N
1697100536.0,286047003.6,N
1697100555.8,286047003.9,N
1697100575.7,286047001.4,N
1697100595.5,286047003.7,N
1697100615.3,286047002.9,N
1697100635.2,286047003.4,N
1697100655.0,286047003.5,N
1697100655.9,286047003.5,N
1697100675.8,286047003.8,N
1697100695.6,286047003.1,N
1697100715.4,286047005.7,N
1697100735.3,286047005.1,N
1697100755.1,286047007.2,Y
1697100775.9,286047003.5,P
1697100795.7,286047005.6,P
1697100815.6,286047005.4,P
1697100835.4,286047004.8,Y
1697100855.3,286047000.1,P
1697100875.1,286047002.8,N
1697100876.0,286047002.8,N
1697100895.8,286047000.6,N
1697100915.7,286047000.9,N
1697100935.5,286046998.7,N
1697100955.4,286047001.0,N
1697100975.2,286047002.8,N
1697100995.0,286047000.0,N
1697100995.9,286047000.0,N
1697101015.8,286047000.1,N
1697101035.1,286047000.5,N
1697101055.9,286047000.9,N
1697101075.7,286046999.7,N
1697101095.5,286047002.8,N
1697101115.4,286047000.1,N
1697101135.2,286046999.9,N
1697101155.0,286047000.1,N
1697101156.0,286047000.1,N
1697101175.8,286047000.5,N
1697101195.6,286047001.1,N
