#timestamp,LO_Frequency,Hit,StdDev 
1659942015.4,286047003.8,N
1659942035.2,286047000.0,N
1659942055.0,286046999.5,N
1659942055.9,286046999.5,N
1659942075.8,286046999.4,N
1659942095.6,286047001.1,N
1659942115.5,286046999.5,N
1659942135.3,286046995.5,N
1659942155.1,286046995.9,N
1659942175.9,286046995.6,N
1659942195.7,286046997.3,N
1659942215.5,286046998.3,N
1659942235.4,286047002.7,N
1659942255.2,286047002.7,N
1659942275.0,286047000.5,N
1659942276.0,286047000.5,N
1659942295.8,286046999.0,N
1659942315.6,286046995.3,N
1659942335.5,286046998.8,N
1659942355.3,286047002.3,N
1659942375.1,286047003.5,N
1659942395.9,286047001.3,N
1659942415.7,286047006.0,N
1659942435.6,286047004.0,N
1659942455.4,286047001.7,N
1659942475.2,286047003.9,N
1659942495.1,286047005.7,N
1659942496.0,286047005.7,N
1659942515.8,286047001.4,N
1659942535.6,286046999.9,N
1659942555.5,286046998.6,N
1659942575.3,286047001.1,N
1659942595.2,286046998.2,N
1659942615.9,286047001.1,N
1659942635.7,286047000.1,N
1659942655.6,286047000.9,N
1659942675.4,286046998.5,N
1659942695.2,286047001.0,N
1659942715.1,286047000.5,N
1659942716.0,286047000.5,N
1659942735.8,286047002.7,N
1659942755.7,286047004.2,N
1659942775.5,286047003.8,N
1659942795.3,286046998.1,N
1659942815.2,286046998.4,N
1659942835.9,286047000.3,N
1659942855.7,286046998.5,N
1659942875.6,286047000.6,N
1659942895.4,286047002.2,N
1659942915.2,286047002.1,N
1659942935.1,286047001.6,N
1659942936.0,286047001.6,N
1659942955.8,286047003.5,N
1659942975.7,286047002.6,N
1659942995.5,286047002.6,N
1659943015.3,286047003.7,N
1659943035.2,286047001.9,N
1659943055.0,286047004.4,N
1659943055.9,286047004.4,N
1659943075.7,286046998.8,N
1659943095.6,286046997.0,N
1659943115.4,286046998.7,N
1659943135.3,286047000.9,N
1659943155.1,286046999.0,N
1659943156.0,286046999.0,N
1659943175.8,286046999.7,N
1659943195.7,286047001.7,N
1659943215.5,286047001.9,N
1659943235.3,286047003.8,N
1659943255.2,286047003.8,N
1659943275.0,286047001.4,N
1659943275.9,286047001.4,N
1659943295.8,286047003.3,N
1659943315.6,286047005.4,N
1659943335.4,286047004.0,N
1659943355.3,286047001.0,N
1659943375.1,286047001.9,N
1659943395.8,286046999.2,N
1659943415.7,286047002.7,N
1659943435.5,286046998.3,N
1659943455.4,286047001.1,N
1659943475.2,286046997.8,N
1659943495.0,286046995.0,N
1659943495.9,286046995.0,N
1659943515.8,286046997.0,N
1659943535.6,286046993.3,N
1659943555.4,286046996.1,N
1659943575.3,286046993.7,N
1659943595.1,286046996.1,N
1659943615.9,286046998.5,N
1659943635.7,286047000.9,N
1659943655.5,286047000.6,N
1659943675.4,286046999.0,N
1659943695.2,286046998.6,N
1659943715.0,286046998.3,N
1659943715.9,286046998.3,N
1659943735.8,286046998.6,N
1659943755.6,286046998.7,N
1659943775.5,286047001.2,N
1659943795.3,286047001.1,N
1659943815.1,286046998.3,N
1659943835.9,286046998.5,N
1659943855.7,286046998.3,N
1659943875.5,286047000.0,N
1659943895.4,286046998.5,N
1659943915.2,286046998.9,N
1659943935.1,286046999.5,N
1659943936.0,286046999.5,N
1659943955.8,286046998.4,N
1659943975.6,286047001.1,N
1659943995.5,286046995.3,N
1659944015.3,286046994.1,N
1659944035.1,286046995.8,N
1659944055.9,286046994.7,N
1659944075.7,286046991.9,Y
1659944095.6,286046993.7,P
1659944115.4,286046995.1,N
1659944135.2,286046995.5,N
1659944155.1,286047000.4,N
1659944156.0,286047000.4,N
1659944175.8,286046999.2,N
1659944195.6,286046998.5,N
1659944215.5,286047000.3,N
1659944235.3,286046999.9,N
1659944255.2,286046999.7,N
1659944275.9,286046998.8,N
1659944295.7,286046999.3,N
1659944315.6,286046998.0,N
1659944335.4,286046995.0,N
1659944355.2,286046999.0,N
1659944375.1,286046997.2,N
1659944376.0,286046997.2,N
1659944395.8,286046997.8,N
1659944415.7,286046995.4,N
1659944435.5,286046998.0,N
1659944455.3,286047000.4,N
1659944475.2,286046996.1,N
1659944495.9,286046995.3,N
1659944515.7,286046996.7,N
1659944535.6,286046996.1,N
1659944555.4,286046994.3,N
1659944575.3,286046995.5,N
1659944595.1,286046993.8,Y
1659944596.0,286046993.8,P
1659944615.8,286046995.3,N
1659944635.7,286046996.5,N
1659944655.5,286047000.8,N
1659944675.3,286047001.2,N
1659944695.2,286047000.8,N
1659944715.0,286047002.2,N
1659944715.9,286047002.2,N
1659944735.8,286047002.8,N
1659944755.6,286047002.5,N
1659944775.4,286047001.5,N
1659944795.3,286047003.3,N
1659944815.1,286047005.5,N
1659944835.8,286047006.8,N
1659944855.7,286047004.8,N
1659944875.5,286047006.7,N
1659944895.4,286047006.5,N
1659944915.2,286047004.7,N
1659944935.0,286047007.2,N
1659944935.9,286047007.2,N
1659944955.8,286047005.3,N
1659944975.6,286047005.8,N
1659944995.4,286047003.9,N
1659945015.3,286047001.8,N
1659945035.1,286047002.1,N
1659945055.9,286047001.1,N
1659945075.7,286047000.7,N
1659945095.5,286047002.2,N
1659945115.4,286047002.5,N
1659945135.2,286046999.8,N
1659945155.0,286047000.5,N
1659945155.9,286047000.5,N
1659945175.8,286047001.3,N
1659945195.6,286047003.5,N
1659945215.5,286047004.8,N
1659945235.3,286047005.6,N
1659945255.1,286047003.8,N
1659945275.9,286047002.2,N
1659945295.7,286047004.0,N
1659945315.5,286047001.6,N
1659945335.4,286047004.3,N
1659945355.2,286047002.7,N
1659945375.0,286047001.3,N
1659945376.0,286047001.3,N
1659945395.8,286047004.3,N
1659945415.6,286047002.0,N
1659945435.5,286046998.2,N
1659945455.3,286047000.7,N
1659945475.1,286047002.6,N
1659945495.9,286047002.3,N
1659945515.7,286047003.6,N
1659945535.6,286046999.9,N
1659945555.4,286046998.8,N
1659945575.2,286046996.5,N
1659945595.1,286046999.9,N
1659945596.0,286046999.9,N
