1582744329.73,$M4.1 10607 491 441 -22155 -27315 0 0 *58
1582744330.88,$M4.1 10608 493 431 -22155 -27315 0 0 *52
1582744331.96,$M4.1 10609 491 423 -22155 -27315 0 0 *52
1582744333.06,$M4.1 10610 491 423 -22155 -27315 0 0 *5A
1582744334.17,$M4.1 10611 491 427 -22155 -27315 0 0 *5F
1582744335.3,$M4.1 10612 491 431 -22155 -27315 0 0 *5B
1582744336.4,$M4.1 10613 493 433 -22155 -27315 0 0 *5A
1582744337.55,$M4.1 10614 493 431 -22155 -27315 0 0 *5F
1582744338.65,$M4.1 10615 491 423 -22155 -27315 0 0 *5F
1582744339.75,$M4.1 10616 493 427 -22155 -27315 0 0 *5A
1582744340.9,$M4.1 10617 493 431 -22155 -27315 0 0 *5C
1582744342.0,$M4.1 10618 491 433 -22155 -27315 0 0 *53
1582744343.12,$M4.1 10619 491 431 -22155 -27315 0 0 *50
1582744344.24,$M4.1 10620 493 433 -22155 -27315 0 0 *5A
1582744345.34,$M4.1 10621 491 433 -22155 -27315 0 0 *59
1582744346.43,$M4.1 10622 491 449 -22155 -27315 0 0 *57
1582744347.53,$M4.1 10623 491 437 -22155 -27315 0 0 *5F
1582744348.66,$M4.1 10624 491 431 -22155 -27315 0 0 *5E
1582744349.76,$M4.1 10625 491 427 -22155 -27315 0 0 *58
1582744350.86,$M4.1 10626 491 423 -22155 -27315 0 0 *5F
1582744351.96,$M4.1 10627 493 433 -22155 -27315 0 0 *5D
1582744353.08,$M4.1 10628 493 433 -22155 -27315 0 0 *52
1582744354.18,$M4.1 10629 491 437 -22155 -27315 0 0 *55
1582744355.3,$M4.1 10630 493 437 -22155 -27315 0 0 *5F
1582744356.38,$M4.1 10631 491 449 -22155 -27315 0 0 *55
1582744357.5,$M4.1 10632 493 457 -22155 -27315 0 0 *5B
1582744358.64,$M4.1 10633 493 463 -22155 -27315 0 0 *5D
1582744359.74,$M4.1 10634 493 453 -22155 -27315 0 0 *59
1582744360.84,$M4.1 10635 493 445 -22155 -27315 0 0 *5F
1582744361.94,$M4.1 10636 491 437 -22155 -27315 0 0 *5B
1582744363.07,$M4.1 10637 491 431 -22155 -27315 0 0 *5C
1582744364.21,$M4.1 10638 491 431 -22155 -27315 0 0 *53
1582744365.34,$M4.1 10639 493 431 -22155 -27315 0 0 *50
1582744366.46,$M4.1 10640 493 433 -22155 -27315 0 0 *5C
1582744367.57,$M4.1 10641 491 431 -22155 -27315 0 0 *5D
1582744368.69,$M4.1 10642 493 453 -22155 -27315 0 0 *58
1582744369.81,$M4.1 10643 491 463 -22155 -27315 0 0 *58
1582744370.94,$M4.1 10644 493 467 -22155 -27315 0 0 *59
1582744372.06,$M4.1 10645 491 437 -22155 -27315 0 0 *5F
1582744373.16,$M4.1 10646 493 437 -22155 -27315 0 0 *5E
1582744374.28,$M4.1 10647 493 437 -22155 -27315 0 0 *5F
1582744375.43,$M4.1 10648 493 431 -22155 -27315 0 0 *56
1582744376.56,$M4.1 10649 493 431 -22155 -27315 0 0 *57
1582744377.66,$M4.1 10650 493 427 -22155 -27315 0 0 *58
1582744378.78,$M4.1 10651 493 441 -22155 -27315 0 0 *59
1582744379.86,$M4.1 10652 495 433 -22155 -27315 0 0 *59
1582744380.96,$M4.1 10653 493 423 -22155 -27315 0 0 *5F
1582744382.07,$M4.1 10654 491 423 -22155 -27315 0 0 *5A
1582744383.18,$M4.1 10655 493 419 -22155 -27315 0 0 *50
1582744384.28,$M4.1 10656 493 427 -22155 -27315 0 0 *5E
1582744385.42,$M4.1 10657 493 431 -22155 -27315 0 0 *58
1582744386.57,$M4.1 10658 493 431 -22155 -27315 0 0 *57
1582744387.67,$M4.1 10659 491 433 -22155 -27315 0 0 *56
1582744388.77,$M4.1 10660 493 433 -22155 -27315 0 0 *5E
1582744389.87,$M4.1 10661 491 433 -22155 -27315 0 0 *5D
1582744390.99,$M4.1 10662 493 433 -22155 -27315 0 0 *5C
1582744392.12,$M4.1 10663 493 431 -22155 -27315 0 0 *5F
1582744393.22,$M4.1 10664 491 433 -22155 -27315 0 0 *58
1582744394.34,$M4.1 10665 493 437 -22155 -27315 0 0 *5F
1582744395.44,$M4.1 10666 491 441 -22155 -27315 0 0 *5F
1582744396.57,$M4.1 10667 493 463 -22155 -27315 0 0 *5C
1582744397.66,$M4.1 10668 491 481 -22155 -27315 0 0 *5D
1582744398.78,$M4.1 10669 495 467 -22155 -27315 0 0 *50
1582744399.88,$M4.1 10670 493 437 -22155 -27315 0 0 *5B
1582744400.99,$M4.1 10671 493 433 -22155 -27315 0 0 *5E
1582744402.1,$M4.1 10672 493 441 -22155 -27315 0 0 *58
1582744403.21,$M4.1 10673 493 481 -22155 -27315 0 0 *55
1582744404.31,$M4.1 10674 495 475 -22155 -27315 0 0 *5F
1582744405.42,$M4.1 10675 495 459 -22155 -27315 0 0 *50
1582744406.5,$M4.1 10676 495 485 -22155 -27315 0 0 *52
1582744407.59,$M4.1 10677 495 485 -22155 -27315 0 0 *53
1582744408.66,$M4.1 10678 495 485 -22155 -27315 0 0 *5C
1582744409.79,$M4.1 10679 497 471 -22155 -27315 0 0 *54
1582744410.91,$M4.1 10680 495 463 -22155 -27315 0 0 *53
1582744412.01,$M4.1 10681 495 459 -22155 -27315 0 0 *5B
1582744413.11,$M4.1 10682 497 449 -22155 -27315 0 0 *5B
1582744414.21,$M4.1 10683 497 441 -22155 -27315 0 0 *52
1582744415.3,$M4.1 10684 495 437 -22155 -27315 0 0 *56
1582744416.38,$M4.1 10685 495 437 -22155 -27315 0 0 *57
1582744417.47,$M4.1 10686 495 437 -22155 -27315 0 0 *54
1582744418.55,$M4.1 10687 495 433 -22155 -27315 0 0 *51
1582744419.69,$M4.1 10688 497 431 -22155 -27315 0 0 *5E
1582744420.82,$M4.1 10689 497 431 -22155 -27315 0 0 *5F
1582744421.9,$M4.1 10690 497 449 -22155 -27315 0 0 *58
1582744422.99,$M4.1 10691 495 433 -22155 -27315 0 0 *56
1582744424.07,$M4.1 10692 495 433 -22155 -27315 0 0 *55
1582744425.16,$M4.1 10693 495 433 -22155 -27315 0 0 *54
1582744426.28,$M4.1 10694 495 431 -22155 -27315 0 0 *51
1582744427.38,$M4.1 10695 495 431 -22155 -27315 0 0 *50
1582744428.5,$M4.1 10696 495 431 -22155 -27315 0 0 *53
1582744429.58,$M4.1 10697 495 433 -22155 -27315 0 0 *50
1582744430.68,$M4.1 10698 497 441 -22155 -27315 0 0 *58
1582744431.78,$M4.1 10699 497 437 -22155 -27315 0 0 *58
1582744432.87,$M4.1 10700 495 437 -22155 -27315 0 0 *5B
1582744433.95,$M4.1 10701 495 433 -22155 -27315 0 0 *5E
1582744435.04,$M4.1 10702 495 437 -22155 -27315 0 0 *59
1582744436.12,$M4.1 10703 495 433 -22155 -27315 0 0 *5C
1582744437.23,$M4.1 10704 497 433 -22155 -27315 0 0 *59
1582744438.31,$M4.1 10705 495 437 -22155 -27315 0 0 *5E
1582744439.41,$M4.1 10706 493 441 -22155 -27315 0 0 *5A
1582744440.5,$M4.1 10707 495 433 -22155 -27315 0 0 *58
1582744441.58,$M4.1 10708 495 433 -22155 -27315 0 0 *57
1582744442.67,$M4.1 10709 495 437 -22155 -27315 0 0 *52
1582744443.8,$M4.1 10710 497 431 -22155 -27315 0 0 *5E
1582744444.94,$M4.1 10711 493 431 -22155 -27315 0 0 *5B
1582744446.02,$M4.1 10712 495 445 -22155 -27315 0 0 *5D
1582744447.11,$M4.1 10713 497 457 -22155 -27315 0 0 *5D
1582744448.19,$M4.1 10714 495 437 -22155 -27315 0 0 *5E
1582744449.28,$M4.1 10715 495 437 -22155 -27315 0 0 *5F
1582744450.38,$M4.1 10716 495 437 -22155 -27315 0 0 *5C
1582744451.51,$M4.1 10717 493 431 -22155 -27315 0 0 *5D
1582744452.61,$M4.1 10718 493 433 -22155 -27315 0 0 *50
1582744453.71,$M4.1 10719 497 445 -22155 -27315 0 0 *54
1582744454.8,$M4.1 10720 495 441 -22155 -27315 0 0 *58
1582744455.88,$M4.1 10721 495 433 -22155 -27315 0 0 *5C
1582744456.97,$M4.1 10722 495 427 -22155 -27315 0 0 *5A
1582744458.07,$M4.1 10723 493 427 -22155 -27315 0 0 *5D
1582744459.16,$M4.1 10724 495 437 -22155 -27315 0 0 *5D
1582744460.24,$M4.1 10725 495 433 -22155 -27315 0 0 *58
1582744461.36,$M4.1 10726 493 427 -22155 -27315 0 0 *58
1582744462.44,$M4.1 10727 495 433 -22155 -27315 0 0 *5A
1582744463.51,$M4.1 10728 495 433 -22155 -27315 0 0 *55
1582744464.6,$M4.1 10729 495 437 -22155 -27315 0 0 *50
1582744465.68,$M4.1 10730 495 441 -22155 -27315 0 0 *59
1582744466.75,$M4.1 10731 495 449 -22155 -27315 0 0 *50
1582744467.84,$M4.1 10732 495 453 -22155 -27315 0 0 *58
1582744468.92,$M4.1 10733 495 441 -22155 -27315 0 0 *5A
1582744469.99,$M4.1 10734 495 441 -22155 -27315 0 0 *5D
1582744471.08,$M4.1 10735 495 441 -22155 -27315 0 0 *5C
1582744472.18,$M4.1 10736 493 445 -22155 -27315 0 0 *5D
1582744473.26,$M4.1 10737 495 437 -22155 -27315 0 0 *5F
1582744474.35,$M4.1 10738 495 441 -22155 -27315 0 0 *51
1582744475.45,$M4.1 10739 497 437 -22155 -27315 0 0 *53
1582744476.57,$M4.1 10740 497 437 -22155 -27315 0 0 *5D
1582744477.64,$M4.1 10741 495 441 -22155 -27315 0 0 *5F
1582744478.72,$M4.1 10742 495 449 -22155 -27315 0 0 *54
1582744479.79,$M4.1 10743 495 449 -22155 -27315 0 0 *55
1582744480.91,$M4.1 10744 493 433 -22155 -27315 0 0 *59
1582744482.01,$M4.1 10745 495 431 -22155 -27315 0 0 *5C
1582744483.13,$M4.1 10746 495 431 -22155 -27315 0 0 *5F
1582744484.23,$M4.1 10747 493 427 -22155 -27315 0 0 *5F
1582744485.33,$M4.1 10748 491 427 -22155 -27315 0 0 *52
1582744486.45,$M4.1 10749 493 427 -22155 -27315 0 0 *51
1582744487.57,$M4.1 10750 493 427 -22155 -27315 0 0 *59
1582744488.7,$M4.1 10751 493 431 -22155 -27315 0 0 *5F
1582744489.78,$M4.1 10752 495 433 -22155 -27315 0 0 *58
1582744490.9,$M4.1 10753 491 431 -22155 -27315 0 0 *5F
1582744492.02,$M4.1 10754 493 427 -22155 -27315 0 0 *5D
1582744493.12,$M4.1 10755 493 423 -22155 -27315 0 0 *58
1582744494.25,$M4.1 10756 493 431 -22155 -27315 0 0 *58
1582744495.4,$M4.1 10757 493 459 -22155 -27315 0 0 *57
1582744496.5,$M4.1 10758 493 453 -22155 -27315 0 0 *52
1582744497.57,$M4.1 10759 495 449 -22155 -27315 0 0 *5E
1582744498.69,$M4.1 10760 493 437 -22155 -27315 0 0 *5B
1582744499.79,$M4.1 10761 491 441 -22155 -27315 0 0 *59
1582744500.89,$M4.1 10762 493 441 -22155 -27315 0 0 *58
1582744502.01,$M4.1 10763 493 437 -22155 -27315 0 0 *58
1582744503.11,$M4.1 10764 493 441 -22155 -27315 0 0 *5E
1582744504.21,$M4.1 10765 491 457 -22155 -27315 0 0 *5A
1582744505.31,$M4.1 10766 493 449 -22155 -27315 0 0 *54
1582744506.43,$M4.1 10767 493 441 -22155 -27315 0 0 *5D
1582744507.53,$M4.1 10768 493 445 -22155 -27315 0 0 *56
1582744508.63,$M4.1 10769 493 441 -22155 -27315 0 0 *53
1582744509.75,$M4.1 10770 493 441 -22155 -27315 0 0 *5B
1582744510.84,$M4.1 10771 491 441 -22155 -27315 0 0 *58
1582744511.95,$M4.1 10772 493 437 -22155 -27315 0 0 *58
1582744513.05,$M4.1 10773 491 445 -22155 -27315 0 0 *5E
1582744514.14,$M4.1 10774 491 449 -22155 -27315 0 0 *55
1582744515.29,$M4.1 10775 493 463 -22155 -27315 0 0 *5E
1582744516.39,$M4.1 10776 493 485 -22155 -27315 0 0 *55
1582744517.49,$M4.1 10777 493 481 -22155 -27315 0 0 *50
1582744518.62,$M4.1 10778 493 459 -22155 -27315 0 0 *5A
1582744519.73,$M4.1 10779 491 445 -22155 -27315 0 0 *54
1582744520.84,$M4.1 10780 493 433 -22155 -27315 0 0 *51
1582744521.94,$M4.1 10781 493 437 -22155 -27315 0 0 *54
1582744523.06,$M4.1 10782 493 437 -22155 -27315 0 0 *57
1582744524.18,$M4.1 10783 493 441 -22155 -27315 0 0 *57
1582744525.28,$M4.1 10784 493 445 -22155 -27315 0 0 *54
1582744526.38,$M4.1 10785 493 445 -22155 -27315 0 0 *55
1582744527.48,$M4.1 10786 491 453 -22155 -27315 0 0 *53
1582744528.58,$M4.1 10787 493 449 -22155 -27315 0 0 *5B
1582744529.67,$M4.1 10788 495 449 -22155 -27315 0 0 *52
1582744530.77,$M4.1 10789 491 441 -22155 -27315 0 0 *5F
1582744531.87,$M4.1 10790 493 445 -22155 -27315 0 0 *51
1582744532.96,$M4.1 10791 495 453 -22155 -27315 0 0 *51
1582744534.06,$M4.1 10792 491 453 -22155 -27315 0 0 *56
1582744535.16,$M4.1 10793 493 441 -22155 -27315 0 0 *56
1582744536.28,$M4.1 10794 493 441 -22155 -27315 0 0 *51
1582744537.38,$M4.1 10795 493 441 -22155 -27315 0 0 *50
1582744538.48,$M4.1 10796 493 437 -22155 -27315 0 0 *52
1582744539.6,$M4.1 10797 493 433 -22155 -27315 0 0 *57
1582744540.7,$M4.1 10798 493 437 -22155 -27315 0 0 *5C
1582744541.82,$M4.1 10799 493 441 -22155 -27315 0 0 *5C
1582744542.92,$M4.1 10800 493 441 -22155 -27315 0 0 *53
1582744544.03,$M4.1 10801 493 437 -22155 -27315 0 0 *53
1582744545.14,$M4.1 10802 493 441 -22155 -27315 0 0 *51
1582744546.24,$M4.1 10803 491 437 -22155 -27315 0 0 *53
1582744547.35,$M4.1 10804 493 437 -22155 -27315 0 0 *56
1582744548.45,$M4.1 10805 491 437 -22155 -27315 0 0 *55
1582744549.56,$M4.1 10806 493 449 -22155 -27315 0 0 *5D
1582744550.66,$M4.1 10807 491 437 -22155 -27315 0 0 *57
1582744551.76,$M4.1 10808 491 437 -22155 -27315 0 0 *58
1582744552.86,$M4.1 10809 491 441 -22155 -27315 0 0 *58
1582744553.96,$M4.1 10810 491 433 -22155 -27315 0 0 *55
1582744555.06,$M4.1 10811 493 441 -22155 -27315 0 0 *53
1582744556.16,$M4.1 10812 491 445 -22155 -27315 0 0 *56
1582744557.27,$M4.1 10813 493 445 -22155 -27315 0 0 *55
1582744558.38,$M4.1 10814 493 445 -22155 -27315 0 0 *52
1582744559.48,$M4.1 10815 493 445 -22155 -27315 0 0 *53
1582744560.59,$M4.1 10816 491 445 -22155 -27315 0 0 *52
1582744561.69,$M4.1 10817 493 449 -22155 -27315 0 0 *5D
1582744562.79,$M4.1 10818 491 449 -22155 -27315 0 0 *50
1582744563.87,$M4.1 10819 491 457 -22155 -27315 0 0 *5E
1582744564.99,$M4.1 10820 493 457 -22155 -27315 0 0 *56
1582744566.09,$M4.1 10821 493 453 -22155 -27315 0 0 *53
1582744567.21,$M4.1 10822 493 445 -22155 -27315 0 0 *57
1582744568.31,$M4.1 10823 493 437 -22155 -27315 0 0 *53
1582744569.46,$M4.1 10824 493 431 -22155 -27315 0 0 *52
1582744570.56,$M4.1 10825 491 433 -22155 -27315 0 0 *53
1582744571.66,$M4.1 10826 491 433 -22155 -27315 0 0 *50
1582744572.76,$M4.1 10827 491 437 -22155 -27315 0 0 *55
1582744573.87,$M4.1 10828 491 437 -22155 -27315 0 0 *5A
1582744575.0,$M4.1 10829 493 475 -22155 -27315 0 0 *5F
1582744576.13,$M4.1 10830 493 475 -22155 -27315 0 0 *57
1582744577.23,$M4.1 10831 491 453 -22155 -27315 0 0 *50
1582744578.33,$M4.1 10832 493 445 -22155 -27315 0 0 *56
1582744579.43,$M4.1 10833 493 449 -22155 -27315 0 0 *5B
1582744580.54,$M4.1 10834 491 441 -22155 -27315 0 0 *56
1582744581.62,$M4.1 10835 491 441 -22155 -27315 0 0 *57
1582744582.72,$M4.1 10836 491 449 -22155 -27315 0 0 *5C
1582744583.82,$M4.1 10837 491 433 -22155 -27315 0 0 *50
1582744584.93,$M4.1 10838 491 433 -22155 -27315 0 0 *5F
1582744586.03,$M4.1 10839 493 433 -22155 -27315 0 0 *5C
1582744587.13,$M4.1 10840 491 441 -22155 -27315 0 0 *55
1582744588.23,$M4.1 10841 491 437 -22155 -27315 0 0 *55
1582744589.33,$M4.1 10842 493 441 -22155 -27315 0 0 *55
1582744590.45,$M4.1 10843 493 441 -22155 -27315 0 0 *54
1582744591.53,$M4.1 10844 491 441 -22155 -27315 0 0 *51
1582744592.63,$M4.1 10845 491 441 -22155 -27315 0 0 *50
1582744593.74,$M4.1 10846 491 453 -22155 -27315 0 0 *50
1582744594.84,$M4.1 10847 493 457 -22155 -27315 0 0 *57
1582744595.94,$M4.1 10848 491 449 -22155 -27315 0 0 *55
1582744597.04,$M4.1 10849 491 449 -22155 -27315 0 0 *54
1582744598.14,$M4.1 10850 491 453 -22155 -27315 0 0 *57
1582744599.24,$M4.1 10851 493 449 -22155 -27315 0 0 *5F
1582744600.34,$M4.1 10852 493 449 -22155 -27315 0 0 *5C
1582744601.43,$M4.1 10853 491 445 -22155 -27315 0 0 *53
1582744602.53,$M4.1 10854 491 433 -22155 -27315 0 0 *55
1582744603.63,$M4.1 10855 491 441 -22155 -27315 0 0 *51
1582744604.7,$M4.1 10856 489 445 -22155 -27315 0 0 *5F
1582744605.82,$M4.1 10857 493 453 -22155 -27315 0 0 *52
1582744606.93,$M4.1 10858 491 459 -22155 -27315 0 0 *55
1582744608.05,$M4.1 10859 493 453 -22155 -27315 0 0 *5C
1582744609.15,$M4.1 10860 491 485 -22155 -27315 0 0 *5F
1582744610.24,$M4.1 10861 491 489 -22155 -27315 0 0 *52
1582744611.39,$M4.1 10862 493 497 -22155 -27315 0 0 *5C
1582744612.52,$M4.1 10863 493 459 -22155 -27315 0 0 *5F
1582744613.65,$M4.1 10864 493 467 -22155 -27315 0 0 *55
1582744614.76,$M4.1 10865 493 453 -22155 -27315 0 0 *53
1582744615.84,$M4.1 10866 495 449 -22155 -27315 0 0 *5D
1582744616.93,$M4.1 10867 495 441 -22155 -27315 0 0 *54
1582744618.03,$M4.1 10868 493 437 -22155 -27315 0 0 *5C
1582744619.14,$M4.1 10869 493 441 -22155 -27315 0 0 *5C
1582744620.25,$M4.1 10870 493 441 -22155 -27315 0 0 *54
1582744621.36,$M4.1 10871 493 437 -22155 -27315 0 0 *54
1582744622.46,$M4.1 10872 493 441 -22155 -27315 0 0 *56
1582744623.57,$M4.1 10873 493 449 -22155 -27315 0 0 *5F
1582744624.65,$M4.1 10874 495 453 -22155 -27315 0 0 *55
1582744625.72,$M4.1 10875 495 449 -22155 -27315 0 0 *5F
1582744626.82,$M4.1 10876 493 449 -22155 -27315 0 0 *5A
1582744627.96,$M4.1 10877 493 471 -22155 -27315 0 0 *50
1582744629.07,$M4.1 10878 495 479 -22155 -27315 0 0 *51
1582744630.17,$M4.1 10879 491 481 -22155 -27315 0 0 *53
1582744631.27,$M4.1 10880 495 479 -22155 -27315 0 0 *56
1582744632.39,$M4.1 10881 495 471 -22155 -27315 0 0 *5F
1582744633.49,$M4.1 10882 495 475 -22155 -27315 0 0 *58
1582744634.59,$M4.1 10883 495 479 -22155 -27315 0 0 *55
1582744635.68,$M4.1 10884 495 481 -22155 -27315 0 0 *55
1582744636.75,$M4.1 10885 495 485 -22155 -27315 0 0 *50
1582744637.88,$M4.1 10886 497 471 -22155 -27315 0 0 *5A
1582744639.0,$M4.1 10887 495 459 -22155 -27315 0 0 *53
1582744640.07,$M4.1 10888 495 457 -22155 -27315 0 0 *52
1582744641.19,$M4.1 10889 495 459 -22155 -27315 0 0 *5D
1582744642.27,$M4.1 10890 495 457 -22155 -27315 0 0 *5B
1582744643.37,$M4.1 10891 495 459 -22155 -27315 0 0 *54
1582744644.47,$M4.1 10892 495 459 -22155 -27315 0 0 *57
1582744645.59,$M4.1 10893 495 463 -22155 -27315 0 0 *5F
1582744646.69,$M4.1 10894 499 479 -22155 -27315 0 0 *5F
1582744647.79,$M4.1 10895 495 501 -22155 -27315 0 0 *5C
1582744648.93,$M4.1 10896 497 501 -22155 -27315 0 0 *5D
1582744650.06,$M4.1 10897 497 493 -22155 -27315 0 0 *56
1582744651.19,$M4.1 10898 497 471 -22155 -27315 0 0 *55
1582744652.3,$M4.1 10899 497 457 -22155 -27315 0 0 *50
1582744653.36,$M4.1 10900 495 457 -22155 -27315 0 0 *53
1582744654.47,$M4.1 10901 497 457 -22155 -27315 0 0 *50
1582744655.57,$M4.1 10902 497 457 -22155 -27315 0 0 *53
1582744656.65,$M4.1 10903 499 453 -22155 -27315 0 0 *58
1582744657.74,$M4.1 10904 499 453 -22155 -27315 0 0 *5F
1582744658.86,$M4.1 10905 497 463 -22155 -27315 0 0 *53
1582744659.96,$M4.1 10906 497 457 -22155 -27315 0 0 *57
1582744661.09,$M4.1 10907 497 459 -22155 -27315 0 0 *58
1582744662.22,$M4.1 10908 497 463 -22155 -27315 0 0 *5E
1582744663.36,$M4.1 10909 497 459 -22155 -27315 0 0 *56
1582744664.47,$M4.1 10910 497 467 -22155 -27315 0 0 *53
1582744665.61,$M4.1 10911 497 463 -22155 -27315 0 0 *56
1582744666.68,$M4.1 10912 499 481 -22155 -27315 0 0 *57
1582744667.79,$M4.1 10913 499 493 -22155 -27315 0 0 *55
1582744668.91,$M4.1 10914 501 497 -22155 -27315 0 0 *56
1582744670.04,$M4.1 10915 497 493 -22155 -27315 0 0 *5D
1582744671.13,$M4.1 10916 499 489 -22155 -27315 0 0 *5B
1582744672.21,$M4.1 10917 499 489 -22155 -27315 0 0 *5A
1582744673.28,$M4.1 10918 499 481 -22155 -27315 0 0 *5D
1582744674.38,$M4.1 10919 499 467 -22155 -27315 0 0 *54
1582744675.52,$M4.1 10920 501 467 -22155 -27315 0 0 *5E
1582744676.64,$M4.1 10921 501 463 -22155 -27315 0 0 *5B
1582744677.75,$M4.1 10922 499 467 -22155 -27315 0 0 *5C
1582744678.85,$M4.1 10923 499 459 -22155 -27315 0 0 *50
1582744679.99,$M4.1 10924 501 471 -22155 -27315 0 0 *5D
1582744681.1,$M4.1 10925 499 459 -22155 -27315 0 0 *56
1582744682.17,$M4.1 10926 499 457 -22155 -27315 0 0 *5B
1582744683.27,$M4.1 10927 501 457 -22155 -27315 0 0 *5A
1582744684.36,$M4.1 10928 499 457 -22155 -27315 0 0 *55
1582744685.46,$M4.1 10929 499 463 -22155 -27315 0 0 *53
1582744686.56,$M4.1 10930 497 453 -22155 -27315 0 0 *56
1582744687.65,$M4.1 10931 499 457 -22155 -27315 0 0 *5D
1582744688.72,$M4.1 10932 499 457 -22155 -27315 0 0 *5E
1582744689.8,$M4.1 10933 499 453 -22155 -27315 0 0 *5B
1582744690.89,$M4.1 10934 499 453 -22155 -27315 0 0 *5C
1582744691.96,$M4.1 10935 499 457 -22155 -27315 0 0 *59
1582744693.04,$M4.1 10936 499 453 -22155 -27315 0 0 *5E
1582744694.15,$M4.1 10937 497 449 -22155 -27315 0 0 *5A
1582744695.23,$M4.1 10938 499 453 -22155 -27315 0 0 *50
1582744696.31,$M4.1 10939 497 449 -22155 -27315 0 0 *54
1582744697.43,$M4.1 10940 497 453 -22155 -27315 0 0 *51
1582744698.53,$M4.1 10941 497 453 -22155 -27315 0 0 *50
1582744699.64,$M4.1 10942 497 457 -22155 -27315 0 0 *57
1582744700.74,$M4.1 10943 499 467 -22155 -27315 0 0 *5B
1582744701.87,$M4.1 10944 497 459 -22155 -27315 0 0 *5F
1582744702.97,$M4.1 10945 497 457 -22155 -27315 0 0 *50
1582744704.1,$M4.1 10946 497 459 -22155 -27315 0 0 *5D
1582744705.2,$M4.1 10947 497 453 -22155 -27315 0 0 *56
1582744706.31,$M4.1 10948 497 449 -22155 -27315 0 0 *52
1582744707.41,$M4.1 10949 497 453 -22155 -27315 0 0 *58
1582744708.51,$M4.1 10950 497 453 -22155 -27315 0 0 *50
1582744709.61,$M4.1 10951 497 457 -22155 -27315 0 0 *55
1582744710.71,$M4.1 10952 499 467 -22155 -27315 0 0 *5B
1582744711.81,$M4.1 10953 499 467 -22155 -27315 0 0 *5A
1582744712.93,$M4.1 10954 499 459 -22155 -27315 0 0 *50
1582744714.0,$M4.1 10955 495 457 -22155 -27315 0 0 *53
1582744715.1,$M4.1 10956 497 449 -22155 -27315 0 0 *5D
1582744716.2,$M4.1 10957 497 445 -22155 -27315 0 0 *50
1582744717.29,$M4.1 10958 495 445 -22155 -27315 0 0 *5D
1582744718.39,$M4.1 10959 497 441 -22155 -27315 0 0 *5A
1582744719.46,$M4.1 10960 495 441 -22155 -27315 0 0 *52
1582744720.56,$M4.1 10961 497 449 -22155 -27315 0 0 *59
1582744721.66,$M4.1 10962 497 453 -22155 -27315 0 0 *51
1582744722.76,$M4.1 10963 497 449 -22155 -27315 0 0 *5B
1582744723.83,$M4.1 10964 495 453 -22155 -27315 0 0 *55
1582744724.95,$M4.1 10965 497 453 -22155 -27315 0 0 *56
1582744726.02,$M4.1 10966 495 453 -22155 -27315 0 0 *57
1582744727.1,$M4.1 10967 495 457 -22155 -27315 0 0 *52
1582744728.24,$M4.1 10968 497 459 -22155 -27315 0 0 *51
1582744729.37,$M4.1 10969 497 471 -22155 -27315 0 0 *5A
1582744730.47,$M4.1 10970 497 457 -22155 -27315 0 0 *56
1582744731.56,$M4.1 10971 495 453 -22155 -27315 0 0 *51
1582744732.69,$M4.1 10972 497 459 -22155 -27315 0 0 *5A
1582744733.76,$M4.1 10973 495 457 -22155 -27315 0 0 *57
1582744734.84,$M4.1 10974 495 449 -22155 -27315 0 0 *5F
1582744735.95,$M4.1 10975 497 441 -22155 -27315 0 0 *54
1582744737.01,$M4.1 10976 495 445 -22155 -27315 0 0 *51
1582744738.12,$M4.1 10977 497 449 -22155 -27315 0 0 *5E
1582744739.2,$M4.1 10978 495 453 -22155 -27315 0 0 *58
1582744740.3,$M4.1 10979 495 475 -22155 -27315 0 0 *5D
1582744741.4,$M4.1 10980 497 457 -22155 -27315 0 0 *59
1582744742.51,$M4.1 10981 497 457 -22155 -27315 0 0 *58
1582744743.59,$M4.1 10982 495 453 -22155 -27315 0 0 *5D
1582744744.68,$M4.1 10983 495 453 -22155 -27315 0 0 *5C
1582744745.78,$M4.1 10984 497 457 -22155 -27315 0 0 *5D
1582744746.89,$M4.1 10985 497 463 -22155 -27315 0 0 *5B
1582744748.01,$M4.1 10986 495 459 -22155 -27315 0 0 *53
1582744749.11,$M4.1 10987 495 459 -22155 -27315 0 0 *52
1582744750.21,$M4.1 10988 497 457 -22155 -27315 0 0 *51
1582744751.3,$M4.1 10989 495 453 -22155 -27315 0 0 *56
1582744752.4,$M4.1 10990 497 453 -22155 -27315 0 0 *5C
1582744753.53,$M4.1 10991 497 467 -22155 -27315 0 0 *5A
1582744754.62,$M4.1 10992 499 457 -22155 -27315 0 0 *54
1582744755.69,$M4.1 10993 495 453 -22155 -27315 0 0 *5D
1582744756.77,$M4.1 10994 495 453 -22155 -27315 0 0 *5A
1582744757.88,$M4.1 10995 497 445 -22155 -27315 0 0 *5E
1582744758.98,$M4.1 10996 497 453 -22155 -27315 0 0 *5A
1582744760.06,$M4.1 10997 495 449 -22155 -27315 0 0 *52
1582744761.13,$M4.1 10998 495 445 -22155 -27315 0 0 *51
1582744762.23,$M4.1 10999 497 445 -22155 -27315 0 0 *52
1582744763.33,$M4.1 11000 497 441 -22155 -27315 0 0 *5E
1582744764.42,$M4.1 11001 495 449 -22155 -27315 0 0 *55
1582744765.51,$M4.1 11002 497 449 -22155 -27315 0 0 *54
1582744766.61,$M4.1 11003 497 445 -22155 -27315 0 0 *59
1582744767.71,$M4.1 11004 497 449 -22155 -27315 0 0 *52
1582744768.79,$M4.1 11005 495 441 -22155 -27315 0 0 *59
1582744769.86,$M4.1 11006 495 445 -22155 -27315 0 0 *5E
1582744770.95,$M4.1 11007 495 445 -22155 -27315 0 0 *5F
1582744772.03,$M4.1 11008 495 441 -22155 -27315 0 0 *54
1582744773.12,$M4.1 11009 495 445 -22155 -27315 0 0 *51
1582744774.19,$M4.1 11010 495 445 -22155 -27315 0 0 *59
1582744775.27,$M4.1 11011 495 445 -22155 -27315 0 0 *58
1582744776.36,$M4.1 11012 495 441 -22155 -27315 0 0 *5F
1582744777.46,$M4.1 11013 493 437 -22155 -27315 0 0 *59
1582744778.58,$M4.1 11014 493 441 -22155 -27315 0 0 *5F
1582744779.66,$M4.1 11015 495 453 -22155 -27315 0 0 *5B
1582744780.73,$M4.1 11016 495 445 -22155 -27315 0 0 *5F
1582744781.82,$M4.1 11017 495 445 -22155 -27315 0 0 *5E
1582744782.93,$M4.1 11018 493 437 -22155 -27315 0 0 *52
1582744784.04,$M4.1 11019 493 449 -22155 -27315 0 0 *5A
1582744785.12,$M4.1 11020 495 453 -22155 -27315 0 0 *5D
1582744786.21,$M4.1 11021 495 453 -22155 -27315 0 0 *5C
1582744787.28,$M4.1 11022 495 457 -22155 -27315 0 0 *5B
1582744788.39,$M4.1 11023 493 457 -22155 -27315 0 0 *5C
1582744789.49,$M4.1 11024 491 453 -22155 -27315 0 0 *5D
1582744790.56,$M4.1 11025 495 457 -22155 -27315 0 0 *5C
1582744791.68,$M4.1 11026 493 453 -22155 -27315 0 0 *5D
1582744792.77,$M4.1 11027 495 453 -22155 -27315 0 0 *5A