#timestamp,LO_Frequency,Hit,StdDev 
1505361615.7,286047001.0,N,1.6
1505361635.6,286047000.0,N,1.6
1505361655.4,286047001.0,N,1.6
1505361675.3,286047000.7,N,1.7
1505361695.1,286047000.6,N,1.6
1505361696.0,286047000.6,N,1.6
1505361715.8,286047000.7,N,1.6
1505361735.7,286046998.3,N,1.6
1505361755.5,286047000.4,N,1.6
1505361775.4,286047000.2,N,1.5
1505361795.2,286047002.6,N,1.6
1505361815.0,286047002.1,N,1.7
1505361815.9,286047002.1,N,1.7
1505361835.8,286047002.3,N,1.7
1505361855.6,286047002.7,N,1.8
1505361875.5,286047001.6,N,1.8
1505361895.3,286047001.3,N,1.7
1505361915.1,286047002.1,N,1.7
1505361935.9,286046999.8,N,1.5
1505361955.7,286046999.7,N,1.4
1505361975.5,286047002.8,N,1.2
1505361995.4,286047002.4,N,1.2
1505362015.2,286047002.1,N,1.2
1505362035.1,286047002.1,N,1.1
1505362036.0,286047002.1,N,1.2
1505362055.8,286047001.5,N,1.1
1505362075.6,286047001.5,N,1.1
1505362095.5,286047002.1,N,1.1
1505362115.3,286047002.0,N,1.1
1505362135.2,286047003.9,Y,0.0
1505362155.9,286047002.0,P,0.4
1505362175.7,286047001.4,P,0.3
1505362195.6,286047003.9,P,1.0
1505362215.4,286047001.6,N,1.0
1505362235.3,286047004.4,Y,0.0
1505362255.1,286046999.8,P,1.1
1505362256.0,286046999.8,N,1.1
1505362275.8,286047000.1,N,0.9
1505362295.7,286047002.4,N,1.1
1505362315.5,286046999.7,N,1.1
1505362335.4,286047000.3,N,1.1
1505362355.2,286046999.7,N,1.0
1505362375.0,286046999.8,N,1.0
1505362375.9,286046999.8,N,1.0
1505362395.8,286047002.8,N,1.2
1505362415.6,286047001.0,N,1.1
1505362435.5,286047002.4,N,1.2
1505362455.3,286047000.9,N,1.1
1505362475.1,286047001.1,N,1.1
1505362495.9,286047000.3,N,1.1
1505362515.7,286046999.9,N,1.1
1505362535.5,286047002.5,N,1.1
1505362555.4,286047000.0,N,1.1
1505362575.2,286047000.2,N,1.1
1505362595.1,286046999.8,N,1.1
1505362596.0,286046999.8,N,1.1
1505362615.8,286047001.6,N,1.0
1505362635.6,286047001.6,N,1.0
1505362655.5,286047002.7,N,1.1
1505362675.3,286047002.7,N,1.1
1505362695.2,286047001.5,N,1.1
1505362715.9,286047002.0,N,1.1
1505362735.7,286047001.9,N,1.1
1505362755.6,286047002.2,N,1.1
1505362775.4,286047000.2,N,1.1
1505362795.3,286047002.6,N,1.1
1505362815.1,286047002.3,N,1.1
1505362816.0,286047002.3,N,1.1
1505362835.8,286047002.1,N,1.1
1505362855.7,286047002.5,N,1.1
1505362875.5,286047001.4,N,1.1
1505362895.3,286047001.6,N,1.0
1505362915.2,286047003.9,Y,0.0
1505362935.0,286047002.1,P,0.4
1505362935.9,286047002.1,P,0.3
1505362955.8,286047002.5,P,0.4
1505362975.6,286047004.4,Y,0.0
1505362995.5,286047001.1,P,0.5
1505363015.3,286047000.0,N,0.8
1505363035.1,286046998.1,N,1.5
1505363055.9,286047001.2,N,1.4
1505363075.7,286047000.2,N,1.2
1505363095.6,286047000.6,N,1.2
1505363115.4,286047000.3,N,1.1
1505363135.2,286047001.0,N,1.0
1505363155.1,286047000.9,N,1.0
1505363156.0,286047000.9,N,0.9
1505363175.8,286047000.6,N,0.9
1505363195.6,286047000.7,N,0.9
1505363215.5,286047000.7,N,0.8
1505363235.3,286047000.0,N,0.8
1505363255.2,286047000.1,N,0.8
1505363275.0,286046999.8,N,0.8
1505363275.9,286046999.8,N,0.8
1505363295.7,286047002.1,N,0.9
1505363315.6,286047002.7,Y,0.0
1505363335.4,286047001.0,P,0.2
1505363355.3,286047000.9,P,0.2
1505363375.1,286047000.6,N,0.2
1505363395.8,286047000.4,N,0.2
1505363415.7,286047000.5,N,0.2
1505363435.5,286047000.3,N,0.2
1505363455.4,286047000.4,N,0.2
1505363475.2,286047000.3,N,0.2
1505363495.0,286047000.3,N,0.2
1505363495.9,286047000.3,N,0.2
1505363515.8,286046999.9,N,0.3
1505363535.6,286046999.9,N,0.3
1505363555.5,286047000.2,N,0.3
1505363575.3,286046999.8,N,0.3
1505363595.1,286047002.8,Y,0.0
1505363615.9,286047000.0,P,0.2
1505363635.7,286047000.3,N,0.2
1505363655.6,286047000.8,P,0.3
1505363675.4,286047000.6,N,0.3
1505363695.3,286047000.5,N,0.3
1505363715.1,286046999.8,N,0.3
1505363716.0,286046999.8,N,0.3
1505363735.8,286047002.7,Y,0.0
1505363755.7,286047002.7,P,1.2
1505363775.5,286047002.4,N,1.1
1505363795.4,286047002.8,N,1.0
1505363815.2,286047002.8,N,1.0
1505363835.0,286047002.6,N,0.9
1505363835.9,286047002.6,N,0.8
1505363855.8,286047000.2,N,1.1
1505363875.6,286047002.0,N,1.0
1505363895.5,286047004.3,Y,0.0
1505363915.3,286047000.6,P,0.7
1505363935.1,286047000.3,N,0.8
1505363955.9,286047000.6,N,0.7
1505363975.7,286047000.8,N,0.6
1505363995.5,286046998.8,N,0.9
1505364015.4,286046998.4,N,1.2
1505364035.2,286046998.8,N,1.2
1505364055.1,286047001.1,N,1.2
1505364056.0,286047001.1,N,1.1
1505364075.8,286047000.7,N,1.1
1505364095.6,286047000.8,N,1.1
1505364115.5,286047000.3,N,1.0
1505364135.3,286047000.2,N,1.0
1505364155.2,286047000.9,N,1.0
1505364175.0,286047000.5,N,0.9
1505364175.9,286047000.5,N,0.9
1505364195.7,286047000.8,N,0.9
1505364215.6,286047000.5,N,0.9
1505364235.4,286047000.2,N,0.8
1505364255.3,286047000.0,N,0.8
1505364275.1,286047000.4,N,0.8
1505364295.8,286047000.7,N,0.8
1505364315.7,286047000.4,N,0.8
1505364335.5,286047000.8,N,0.8
1505364355.4,286046998.2,N,0.9
1505364375.2,286046998.7,N,0.9
1505364395.0,286046999.3,N,0.9
1505364395.9,286046999.3,N,0.9
1505364415.8,286047000.7,N,0.9
1505364435.6,286047000.7,N,0.8
1505364455.5,286047000.4,N,0.8
1505364475.3,286046998.1,N,0.9
1505364495.1,286047001.1,N,0.9
1505364515.9,286047001.2,N,0.9
1505364535.7,286047000.6,N,0.9
1505364555.5,286047001.0,N,0.8
1505364575.4,286047000.0,N,0.8
1505364595.2,286047000.7,N,0.8
1505364615.1,286047000.7,N,0.8
1505364616.0,286047000.7,N,0.8
1505364635.8,286047000.9,N,0.8
1505364655.6,286047000.1,N,0.8
1505364675.5,286047000.8,N,0.8
1505364695.3,286047000.0,N,0.8
1505364715.2,286047000.4,N,0.8
1505364735.9,286047000.9,N,0.8
1505364755.7,286046999.9,N,0.8
1505364775.6,286047001.1,N,0.8
1505364795.4,286046998.7,N,0.8
1505364815.2,286046998.5,N,0.9
1505364835.1,286047000.9,N,0.9
1505364836.0,286047000.9,N,0.9
1505364855.8,286046998.1,N,1.0
1505364875.7,286047001.1,N,1.0
1505364895.5,286047001.0,N,0.9
1505364915.3,286047001.2,N,0.9
1505364935.2,286047000.9,N,0.9
1505364955.0,286682705.4,Y,0.0
1505364955.9,286046999.9,P,0.2
1505364975.8,286046998.6,P,0.7
1505364995.6,286046998.5,N,0.8
1505365015.4,286042185.5,Y,0.0
1505365035.3,286047000.1,P,0.4
1505365055.1,286047001.1,N,0.7
1505365075.9,286047000.1,N,0.6
1505365095.7,286046999.9,N,0.6
1505365115.5,286046999.8,N,0.5
1505365135.4,286047002.3,Y,0.0
1505365155.2,286047000.6,P,0.3
1505365175.1,286047002.8,P,1.2
1505365176.0,286047002.8,N,1.3
1505365195.8,286046999.7,N,1.3
