#timestamp,LO_Frequency,Hit,StdDev 
1564437615.7,286046996.6,N
1564437635.6,286046997.0,N
1564437655.4,286046998.0,N
1564437675.2,286046996.3,N
1564437695.1,286046996.1,N
1564437696.0,286046996.1,N
1564437715.8,286046995.9,N
1564437735.7,286046993.8,Y
1564437755.5,286046997.6,P
1564437775.3,286046994.9,P
1564437795.2,286046995.6,P
1564437815.0,286046995.1,Y
1564437815.9,286046995.1,P
1564437835.7,286046998.5,N
1564437855.6,286046998.1,N
1564437875.4,286046999.4,N
1564437895.3,286046997.0,N
1564437915.1,286046995.6,Y
1564437935.8,286046999.2,P
1564437955.7,286046997.2,P
1564437975.5,286046997.7,N
1564437995.4,286046997.0,Y
1564438015.2,286046998.7,P
1564438035.0,286046999.6,N
1564438035.9,286046999.6,N
1564438055.8,286046997.7,Y
1564438075.6,286046996.9,P
1564438095.4,286046997.8,N
1564438115.3,286046995.7,P
1564438135.1,286046996.2,Y
1564438155.9,286046997.3,P
1564438175.7,286046995.8,P
1564438195.5,286046993.7,P
1564438215.4,286046994.2,Y
1564438235.2,286046995.0,P
1564438255.1,286046997.8,P
1564438256.0,286046997.8,N
1564438275.8,286046997.2,N
1564438295.6,286046996.8,N
1564438315.5,286046997.3,N
1564438335.3,286046996.6,Y
1564438355.1,286047000.4,P
1564438375.9,286046998.4,N
1564438395.7,286046998.6,N
1564438415.6,286046998.6,N
1564438435.4,286046998.1,N
1564438455.2,286047000.4,N
1564438475.1,286047000.2,N
1564438476.0,286047000.2,N
1564438495.8,286047002.2,N
1564438515.7,286047002.7,N
1564438535.5,286047000.0,N
1564438555.3,286047000.2,N
1564438575.2,286047002.2,N
1564438595.9,286047000.1,N
1564438615.7,286047000.3,N
1564438635.6,286046998.9,N
1564438655.4,286046999.4,N
1564438675.3,286046999.0,N
1564438695.1,286046998.4,N
1564438696.0,286046998.4,N
1564438715.8,286046999.3,N
1564438735.7,286047000.8,N
1564438755.5,286047000.5,N
1564438775.3,286046998.2,N
1564438795.2,286046999.6,N
1564438815.0,286046996.6,N
1564438815.9,286046996.6,N
1564438835.8,286046997.5,N
1564438855.6,286046997.7,N
1564438875.4,286046994.9,Y
1564438895.3,286046997.6,P
1564438915.1,286046997.0,P
1564438935.8,286046995.1,P
1564438955.7,286046997.7,N
1564438975.5,286046997.8,N
1564438995.4,286046995.0,Y
1564439015.2,286047001.1,P
1564439035.0,286047000.8,N
1564439035.9,286047000.8,N
1564439055.8,286047000.1,N
1564439075.6,286047002.4,N
1564439095.5,286047002.4,N
1564439115.3,286046999.8,N
1564439135.1,286046999.9,N
1564439155.9,286047000.6,N
1564439175.7,286046998.1,N
1564439195.5,286047000.5,N
1564439215.4,286046998.2,N
1564439235.2,286046998.6,N
1564439255.1,286047001.1,N
1564439256.0,286047001.1,N
1564439275.8,286047000.7,N
1564439295.6,286047000.7,N
1564439315.5,286046998.8,N
1564439335.3,286046998.3,N
1564439355.1,286046998.9,N
1564439375.9,286046999.4,N
1564439395.7,286046998.1,N
1564439415.6,286046998.6,N
1564439435.4,286047001.1,N
1564439455.2,286047000.6,N
1564439475.1,286047001.2,N
1564439476.0,286047001.2,N
1564439495.8,286046998.5,N
1564439515.7,286046998.5,N
1564439535.5,286047001.1,N
1564439555.3,286047000.6,N
1564439575.2,286047001.1,N
1564439595.9,286047000.5,N
1564439615.7,286047000.9,N
1564439635.6,286047000.9,N
1564439655.4,286047000.6,N
1564439675.2,286046998.7,N
1564439695.1,286047002.2,N
1564439696.0,286047002.2,N
1564439715.8,286046998.6,N
1564439735.7,286046996.5,N
1564439755.5,286047000.8,N
1564439775.3,286046998.2,N
1564439795.2,286046998.2,N
1564439815.0,286046998.5,N
1564439815.9,286046998.5,N
1564439835.8,286046998.1,N
1564439855.6,286046998.2,N
1564439875.4,286046998.4,N
1564439895.3,286047001.1,N
1564439915.1,286047000.9,N
1564439935.8,286047000.9,N
1564439955.7,286046998.3,N
1564439975.5,286046998.7,N
1564439995.4,286046998.1,N
1564440015.2,286046998.2,N
1564440035.0,286046998.3,N
1564440035.9,286046998.3,N
1564440055.8,286047000.5,N
1564440075.6,286046998.3,N
1564440095.4,286046998.6,N
1564440115.3,286046998.5,N
1564440135.1,286046998.2,N
1564440155.9,286046999.0,N
1564440175.7,286046998.2,N
1564440195.5,286046998.8,N
1564440215.4,286046998.6,N
1564440235.2,286046998.7,N
1564440255.0,286047000.8,N
1564440256.0,286047000.8,N
1564440275.8,286046999.1,N
1564440295.6,286046998.1,N
1564440315.5,286047000.8,N
1564440335.3,286046998.6,N
1564440355.1,286046998.3,N
1564440375.9,286046998.5,N
1564440395.7,286046998.6,N
1564440415.6,286046999.3,N
1564440435.4,286046999.0,N
1564440455.2,286046999.5,N
1564440475.1,286046999.2,N
1564440476.0,286046999.2,N
1564440495.8,286046999.4,N
1564440515.6,286046998.2,N
1564440535.5,286046998.1,N
1564440555.3,286047000.8,N
1564440575.2,286046999.3,N
1564440595.9,286047000.5,N
1564440615.7,286046998.1,N
1564440635.6,286047001.0,N
1564440655.4,286046999.3,N
1564440675.2,286046999.0,N
1564440695.1,286046996.9,Y
1564440696.0,286046996.9,P
1564440715.8,286046998.4,N
1564440735.7,286046999.4,N
1564440755.5,286046998.7,N
1564440775.3,286046998.4,N
1564440795.2,286046998.3,N
1564440815.0,286047001.2,N
1564440815.9,286047001.2,N
1564440835.8,286046998.4,N
1564440855.6,286047001.2,N
1564440875.4,286046998.7,N
1564440895.3,286047001.2,N
1564440915.1,286046998.6,N
1564440935.8,286046998.4,N
1564440955.7,286046998.8,N
1564440975.5,286047000.8,N
1564440995.4,286047000.2,N
1564441015.2,286047001.1,N
1564441035.0,286047001.1,N
1564441035.9,286047001.1,N
1564441055.8,286047002.2,N
1564441075.6,286047000.3,N
1564441095.4,286047000.9,N
1564441115.3,286047000.4,N
1564441135.1,286046999.0,N
1564441155.9,286046996.7,N
1564441175.7,286046996.7,N
1564441195.5,286046996.7,N
