#timestamp,LO_Frequency,Hit 
1599955215.3,286047002.8,N
1599955235.1,286047000.1,N
1599955255.9,286046999.7,N
1599955275.7,286047002.3,N
1599955295.5,286047002.2,N
1599955315.4,286047001.9,N
1599955335.2,286047002.7,N
1599955355.0,286047002.7,N
1599955355.9,286047002.7,N
1599955375.8,286047000.1,N
1599955395.6,286047000.7,N
1599955415.4,286047002.8,N
1599955435.3,286046999.9,N
1599955455.1,286047001.9,N
1599955475.8,286047002.0,N
1599955495.7,286047001.0,N
1599955515.5,286047001.9,N
1599955535.3,286046999.7,N
1599955555.2,286047002.6,N
1599955575.9,286047002.0,N
1599955595.7,286046999.7,N
1599955615.6,286047002.3,N
1599955635.4,286047001.6,N
1599955655.2,286047002.7,N
1599955675.1,286047002.5,N
1599955676.0,286047002.5,N
1599955695.8,286047000.2,N
1599955715.6,286047002.6,N
1599955735.5,286047002.5,N
1599955755.3,286047001.6,N
1599955775.1,286046999.8,N
1599955795.9,286047002.6,N
1599955815.7,286047002.7,N
1599955835.5,286047002.2,N
1599955855.4,286047001.9,N
1599955875.2,286047002.0,N
1599955895.0,286047000.3,N
1599955895.9,286047000.3,N
1599955915.8,286047002.6,N
1599955935.6,286047002.5,N
1599955955.4,286047002.4,N
1599955975.3,286047002.6,N
1599955995.1,286047002.2,N
1599955996.0,286047002.2,N
1599956015.8,286046999.7,N
1599956035.7,286046999.8,N
1599956055.5,286047000.3,N
1599956075.3,286047002.6,N
1599956095.2,286046999.9,N
1599956115.9,286047000.8,N
1599956135.7,286047000.1,N
1599956155.6,286047002.6,N
1599956175.4,286047000.1,N
1599956195.2,286047002.7,N
1599956215.0,286047000.5,N
1599956216.0,286047000.5,N
1599956235.8,286047002.8,N
1599956255.6,286047000.7,N
1599956275.5,286047000.2,N
1599956295.3,286047002.4,N
1599956315.1,286047000.1,N
1599956335.8,286047000.2,N
1599956355.7,286047000.4,N
1599956375.5,286047000.0,N
1599956395.3,286047000.6,N
1599956415.2,286047002.4,N
1599956435.0,286047000.5,N
1599956435.9,286047000.5,N
1599956455.7,286047000.7,N
1599956475.6,286047000.3,N
1599956495.4,286047000.8,N
1599956515.2,286047000.7,N
1599956535.1,286047000.3,N
1599956536.0,286047000.3,N
1599956555.8,286047002.8,N
1599956575.6,286047002.3,N
1599956595.5,286047000.5,N
1599956615.3,286047000.8,N
1599956635.1,286047000.9,N
1599956655.9,286047000.6,N
1599956675.7,286047000.4,N
1599956695.5,286047000.9,N
1599956715.4,286047000.8,N
1599956735.2,286047001.2,N
1599956755.0,286047000.4,N
1599956755.9,286047000.4,N
1599956775.8,286047001.2,N
1599956795.6,286046998.8,N
1599956815.4,286047001.0,N
1599956835.3,286046998.4,N
1599956855.1,286047000.8,N
1599956856.0,286047000.8,N
1599956875.8,286047000.0,N
1599956895.7,286047000.7,N
1599956915.5,286047000.6,N
1599956935.3,286046998.8,N
1599956955.2,286046998.3,N
1599956975.9,286046998.2,N
1599956995.0,286047000.5,N
1599956995.9,286047000.5,N
1599957015.7,286046998.3,N
1599957035.6,286047001.0,N
1599957055.4,286046998.9,N
1599957075.2,286047001.1,N
1599957095.1,286047000.4,N
1599957096.0,286047000.4,N
1599957115.8,286046998.1,N
1599957135.6,286046998.3,N
1599957155.5,286047000.7,N
1599957175.3,286047000.0,N
1599957195.1,286047000.7,N
1599957215.9,286047002.8,N
1599957235.7,286047000.6,N
1599957255.5,286047001.1,N
1599957275.4,286047000.7,N
1599957295.2,286047000.2,N
1599957315.0,286047000.2,N
1599957315.9,286047000.2,N
1599957335.8,286047000.7,N
1599957355.6,286047000.7,N
1599957375.4,286047000.5,N
1599957395.3,286047000.2,N
1599957415.1,286047001.2,N
1599957416.0,286047001.2,N
1599957435.8,286047000.7,N
1599957455.7,286047000.6,N
1599957475.5,286047001.2,N
1599957495.3,286047000.6,N
1599957515.2,286047000.3,N
1599957535.9,286047001.0,N
1599957555.7,286047001.0,N
1599957575.6,286047001.2,N
1599957595.4,286046998.6,N
1599957615.2,286047000.8,N
1599957635.1,286046998.8,N
1599957636.0,286046998.8,N
1599957655.8,286046999.4,N
1599957675.6,286047001.1,N
1599957695.5,286046998.5,N
1599957715.3,286047001.1,N
1599957735.1,286046999.4,N
1599957755.9,286046998.6,N
1599957775.7,286047001.2,N
1599957795.5,286046999.5,N
1599957815.4,286046996.5,P
1599957835.2,286046998.8,N
1599957855.0,286046999.5,N
1599957855.9,286046999.5,N
1599957875.8,286046998.7,N
1599957895.6,286046998.4,N
1599957915.4,286046996.9,N
1599957935.3,286046996.7,N
1599957955.1,286046996.9,N
1599957956.0,286046996.9,N
1599957975.8,286046996.5,N
1599957995.7,286046996.5,N
1599958015.5,286046996.6,N
1599958035.3,286046996.9,N
1599958055.2,286046999.3,N
1599958075.9,286046999.1,N
1599958095.7,286046996.6,N
1599958115.6,286046997.3,N
1599958135.4,286046997.4,N
1599958155.2,286046999.1,N
1599958175.1,286046999.5,N
1599958176.0,286046999.5,N
1599958195.8,286046996.6,N
1599958215.6,286046996.7,N
1599958235.5,286046999.6,N
1599958255.3,286046997.1,N
1599958275.1,286046996.5,N
1599958295.9,286046997.3,N
1599958315.7,286046996.5,N
1599958335.5,286046997.1,N
1599958355.4,286046999.5,N
1599958375.2,286046996.8,N
1599958395.0,286046997.9,N
1599958395.9,286046997.9,N
1599958415.8,286046996.8,N
1599958435.6,286046996.9,N
1599958455.4,286046997.5,N
1599958475.2,286046997.5,N
1599958495.1,286046997.1,N
1599958496.0,286046997.1,N
1599958515.8,286046999.1,N
1599958535.6,286046997.1,N
1599958555.5,286046997.3,N
1599958575.3,286046996.7,P
1599958595.2,286047001.1,N
1599958615.9,286046999.9,N
1599958635.7,286046998.9,N
1599958655.6,286047000.6,N
1599958675.4,286046998.1,N
1599958695.2,286047000.9,N
1599958715.1,286046998.5,N
1599958716.0,286046998.5,N
1599958735.8,286046998.8,N
1599958755.6,286047000.4,N
1599958775.5,286047000.9,N
1599958795.3,286046998.7,N
