#timestamp,LO_Frequency,Hit,StdDev 
1593421215.0,286046988.7,N
1593421215.9,286046988.7,N
1593421235.8,286046997.3,N
1593421255.6,286046998.6,N
1593421275.5,286046995.6,N
1593421295.3,286046988.6,N
1593421315.1,286046988.0,N
1593421335.9,286046987.0,N
1593421355.7,286046987.5,N
1593421375.5,286046983.3,N
1593421395.4,286046972.9,Y
1593421415.2,286046976.5,P
1593421435.1,286046972.4,P
1593421436.0,286046972.4,P
1593421455.8,286046975.3,Y
1593421475.6,286047005.5,P
1593421495.5,286047011.8,N
1593421515.3,286047014.7,N
1593421535.1,286047016.0,N
1593421555.9,286047022.3,N
1593421575.7,286047024.6,N
1593421595.6,286047020.3,N
1593421615.4,286047010.0,N
1593421635.2,286046996.5,N
1593421655.1,286047003.9,N
1593421656.0,286047003.9,N
1593421675.8,286047000.8,N
1593421695.7,286046993.0,N
1593421715.5,286046987.7,N
1593421735.3,286046986.0,N
1593421755.2,286046982.7,N
1593421775.0,286046976.3,N
1593421775.9,286046976.3,N
1593421795.7,286046973.8,N
1593421815.6,286046975.5,N
1593421835.4,286046971.6,N
1593421855.3,286046967.4,N
1593421875.1,286046963.6,N
1593421876.0,286046963.6,N
1593421895.8,286046960.1,N
1593421915.7,286046961.0,N
1593421935.5,286046957.1,N
1593421955.4,286046968.7,N
1593421975.2,286046965.6,N
1593421995.0,286046966.7,N
1593421995.9,286046966.7,N
1593422015.8,286046966.1,N
1593422035.6,286046976.6,N
1593422055.4,286046971.4,N
1593422075.3,286046964.7,N
1593422095.1,286046962.7,N
1593422115.9,286046961.0,N
1593422135.7,286046967.7,N
1593422155.5,286046971.0,N
1593422175.4,286046975.5,N
1593422195.2,286046980.3,N
1593422215.1,286046980.2,N
1593422216.0,286046980.2,N
1593422235.8,286046971.8,Y
1593422255.6,286046994.3,P
1593422275.5,286046986.6,N
1593422295.3,286046982.0,N
1593422315.2,286046974.3,Y
1593422335.9,286046993.2,P
1593422355.7,286046987.6,N
1593422375.6,286046983.6,P
1593422395.4,286046977.8,Y
1593422415.3,286046987.7,P
1593422435.1,286046986.2,P
1593422436.0,286046986.2,P
1593422455.8,286046985.8,Y
1593422475.7,286047000.0,P
1593422495.5,286046999.3,N
1593422515.3,286046999.8,N
1593422535.2,286047005.9,N
1593422555.0,286047001.8,N
1593422555.9,286047001.8,N
1593422575.8,286047001.1,N
1593422595.6,286046997.1,N
1593422615.4,286047000.4,N
1593422635.3,286047001.6,N
1593422655.1,286046998.2,N
1593422675.9,286046996.3,N
1593422695.7,286046992.3,N
1593422715.5,286046992.2,N
1593422735.4,286046996.6,N
1593422755.2,286047000.9,N
1593422775.0,286046995.7,N
1593422775.9,286046995.7,N
1593422795.8,286046993.1,N
1593422815.6,286046997.1,N
1593422835.5,286047002.4,N
1593422855.3,286047011.9,N
1593422875.1,286047016.9,Y
1593422895.9,286047024.3,P
1593422915.7,286047015.7,N
1593422935.5,286047010.5,N
1593422955.4,286047006.4,N
1593422975.2,286047007.6,N
1593422995.1,286047005.7,N
1593422996.0,286047005.7,N
1593423015.8,286046998.7,N
1593423035.6,286046992.5,N
1593423055.5,286046985.4,N
1593423075.3,286046981.2,N
1593423095.1,286046986.4,N
1593423115.9,286046993.3,N
1593423135.7,286046994.4,N
1593423155.6,286046991.4,N
1593423175.4,286046996.3,N
1593423195.2,286046990.2,N
1593423215.1,286046989.3,N
1593423216.0,286046989.3,N
1593423235.8,286046988.5,N
1593423255.7,286046991.3,N
1593423275.5,286046991.4,N
1593423295.3,286046986.3,N
1593423315.2,286046982.5,N
1593423335.0,286046985.3,N
1593423335.9,286046985.3,N
1593423355.7,286046990.4,N
1593423375.6,286046986.1,N
1593423395.4,286046981.0,N
1593423415.3,286046981.5,N
1593423435.1,286046975.7,N
1593423436.0,286046975.7,N
1593423455.8,286046973.3,N
1593423475.7,286046973.1,Y
1593423495.5,286046980.8,P
1593423515.3,286046978.6,P
1593423535.2,286046972.5,P
1593423555.0,286046969.9,Y
1593423555.9,286046969.9,P
1593423575.8,286046988.7,N
1593423595.6,286046991.0,N
1593423615.4,286046988.3,N
1593423635.3,286046984.9,N
1593423655.1,286046982.3,N
1593423675.9,286046985.1,N
1593423695.7,286046982.4,N
1593423715.5,286046980.7,Y
1593423735.4,286046993.6,P
1593423755.2,286046991.2,N
1593423775.1,286046986.9,P
1593423776.0,286046986.9,Y
1593423795.8,286046997.0,P
1593423815.6,286046997.1,N
1593423835.5,286046995.8,N
1593423855.3,286046994.1,N
1593423875.1,286046992.6,N
1593423895.9,286046990.2,Y
1593423915.7,286046993.9,P
1593423935.6,286046991.8,P
1593423955.4,286046992.1,P
1593423975.2,286046990.1,Y
1593423995.1,286046986.3,P
1593423996.0,286046999.1,N
1593424015.8,286046999.7,N
1593424035.7,286047004.1,N
1593424055.5,286047003.6,N
1593424075.3,286047000.0,N
1593424095.2,286046997.4,N
1593424115.9,286047002.0,N
1593424135.7,286047002.9,N
1593424155.6,286047003.2,N
1593424175.4,286046999.7,N
1593424195.3,286046996.5,N
1593424215.1,286046995.3,N
1593424216.0,286046995.3,N
1593424235.8,286046995.2,N
1593424255.7,286046994.5,N
1593424275.5,286046996.3,N
1593424295.3,286046993.6,N
1593424315.2,286046992.7,N
1593424335.0,286046988.7,N
1593424335.9,286046988.7,N
1593424355.8,286046987.8,N
1593424375.6,286046984.2,Y
1593424395.4,286046988.1,P
1593424415.3,286046985.5,P
1593424435.1,286046983.0,P
1593424455.9,286046980.9,Y
1593424475.7,286046990.8,P
1593424495.5,286046993.1,P
1593424515.4,286046992.0,P
1593424535.2,286046991.1,Y
1593424555.0,286046997.0,P
1593424555.9,286046997.0,N
1593424575.8,286046995.2,N
1593424595.6,286046996.0,N
1593424615.5,286046992.3,Y
1593424635.3,286046995.1,P
1593424655.1,286046995.9,P
1593424675.9,286046994.5,P
1593424695.7,286046992.3,Y
1593424715.5,286046996.4,P
1593424735.4,286046993.3,P
1593424755.2,286046991.9,P
1593424775.1,286046992.8,Y
1593424776.0,286046992.8,P
1593424795.8,286047001.2,N
