#timestamp,LO_Frequency,Hit,StdDev 
1560135615.2,286047002.7,N
1560135635.0,286047000.1,N
1560135635.9,286047000.1,N
1560135655.8,286047002.4,N
1560135675.6,286047002.7,N
1560135695.5,286047000.2,N
1560135715.3,286046999.8,N
1560135735.1,286047001.0,N
1560135755.9,286047001.1,N
1560135775.7,286047000.3,N
1560135795.5,286047001.6,N
1560135815.4,286047000.0,N
1560135835.2,286047000.2,N
1560135855.1,286047000.2,N
1560135856.0,286047000.2,N
1560135875.8,286046999.7,N
1560135895.6,286047002.5,N
1560135915.5,286046999.8,N
1560135935.3,286047002.4,N
1560135955.1,286047002.2,N
1560135975.9,286047002.5,N
1560135995.7,286046999.8,N
1560136015.6,286047002.0,N
1560136035.4,286047000.1,N
1560136055.2,286047002.7,N
1560136075.1,286046999.8,N
1560136076.0,286046999.8,N
1560136095.8,286047002.4,N
1560136115.7,286046999.8,N
1560136135.5,286047001.0,N
1560136155.3,286046999.9,N
1560136175.2,286047000.4,N
1560136195.9,286046999.9,N
1560136215.7,286047000.3,N
1560136235.6,286047002.0,N
1560136255.4,286047002.5,N
1560136275.3,286047001.5,N
1560136295.1,286047002.1,N
1560136296.0,286047002.1,N
1560136315.8,286047001.8,N
1560136335.7,286047001.8,N
1560136355.5,286047002.0,N
1560136375.3,286047002.2,N
1560136395.2,286047001.9,N
1560136415.0,286046999.8,N
1560136415.9,286046999.8,N
1560136465.8,286047002.8,E
1560136475.7,286047000.6,N
1560136495.5,286046999.5,P
1560136515.4,286046996.5,P
1560136535.2,286046999.3,N
1560136555.1,286046999.2,N
1560136556.0,286046999.2,N
1560136575.8,286046999.2,N
1560136595.6,286046997.3,N
1560136615.5,286046999.5,N
1560136635.3,286046997.7,N
1560136655.1,286046997.2,N
1560136675.9,286046999.6,N
1560136695.7,286046997.1,N
1560136715.6,286046996.8,N
1560136735.4,286046997.7,N
1560136755.2,286046998.9,N
1560136775.1,286046996.8,N
1560136776.0,286046996.8,N
1560136795.8,286046998.8,N
1560136815.6,286046996.7,N
1560136835.5,286046996.6,N
1560136855.3,286046999.3,N
1560136875.2,286046997.2,N
1560136895.9,286046996.6,N
1560136915.7,286046996.7,N
1560136935.6,286046997.0,N
1560136955.4,286046997.9,N
1560136975.2,286046997.6,N
1560136995.1,286046997.8,N
1560136996.0,286046997.8,N
1560137015.8,286046995.2,Y
1560137035.7,286046999.3,P
1560137055.5,286046998.8,N
1560137075.3,286046999.6,N
1560137095.2,286046997.4,Y
1560137115.0,286046998.8,P
1560137115.9,286046998.8,P
1560137135.8,286046998.2,P
1560137155.6,286046998.2,Y
1560137175.4,286046999.7,P
1560137195.3,286047000.6,N
1560137215.1,286047001.0,N
1560137235.8,286047000.7,N
1560137255.7,286047002.6,Y
1560137275.5,286047001.9,P
1560137295.4,286047002.2,N
1560137315.2,286047002.6,N
1560137335.0,286047002.4,N
1560137335.9,286047002.4,N
1560137355.8,286047002.7,Y
1560137375.6,286046999.3,P
1560137395.5,286046999.6,N
1560137415.3,286046999.0,N
1560137435.1,286046999.2,N
1560137485.9,286046995.5,E
1560137495.8,286046997.1,N
1560137515.7,286047002.1,P
1560137535.5,286047000.2,N
1560137555.3,286046999.8,N
1560137575.2,286047001.6,N
1560137595.0,286047004.0,N
1560137595.9,286047004.0,N
1560137615.7,286047003.8,N
1560137635.6,286047006.0,N
1560137655.4,286047005.3,N
1560137675.3,286047005.4,N
1560137695.1,286047005.3,N
1560137696.0,286047005.3,N
1560137715.8,286047005.2,N
1560137735.7,286047005.5,N
1560137755.5,286047005.7,N
1560137775.3,286047005.8,N
1560137795.2,286047003.3,N
1560137815.0,286047003.3,N
1560137815.9,286047003.3,N
1560137835.8,286047005.7,N
1560137855.6,286047004.2,N
1560137875.4,286047004.3,N
1560137895.3,286047003.3,N
1560137915.1,286047005.1,N
1560137935.8,286047004.6,N
1560137955.7,286047004.7,N
1560137975.5,286047005.3,N
1560137995.4,286047007.5,Y
1560138015.2,286047001.5,P
1560138035.0,286047002.1,N
1560138035.9,286047002.1,N
1560138055.8,286047002.1,N
1560138075.6,286047002.2,N
1560138095.4,286047001.8,N
1560138115.3,286046999.8,N
1560138135.1,286047002.1,N
1560138155.9,286047002.6,N
1560138175.7,286047001.9,N
1560138195.5,286047004.4,Y
1560138215.4,286047001.0,P
1560138235.2,286046998.4,P
1560138255.0,286046998.5,N
1560138256.0,286046998.5,N
1560138275.8,286046998.1,N
1560138295.6,286046998.2,N
1560138315.5,286046998.2,N
1560138335.3,286046998.8,N
1560138355.1,286046998.2,N
1560138375.9,286047001.1,N
1560138395.7,286047001.1,N
1560138415.5,286046999.9,N
1560138435.4,286046998.6,N
1560138455.2,286047001.0,N
1560138475.1,286047000.6,N
1560138476.0,286047000.6,N
1560138495.8,286047000.5,N
1560138515.6,286047000.8,N
1560138535.5,286047000.4,N
1560138555.3,286047000.7,N
1560138575.1,286047000.8,N
1560138595.9,286047011.9,Y
1560138615.7,286046998.6,P
1560138635.6,286047000.4,N
1560138655.4,286047002.1,N
1560138675.2,286047001.0,N
1560138695.1,286047000.0,N
1560138696.0,286047000.0,N
1560138715.8,286046999.9,N
1560138735.6,286047001.1,N
1560138755.5,286046998.6,N
1560138775.3,286047000.8,N
1560138795.2,286047000.5,N
1560138815.9,286047001.0,N
1560138835.7,286046998.6,N
1560138855.6,286047001.1,N
1560138875.4,286047000.9,N
1560138895.3,286047000.9,N
1560138915.1,286047000.3,N
1560138916.0,286047000.3,N
1560138935.8,286047000.0,N
1560138955.7,286046999.8,N
1560138975.5,286047000.0,N
1560138995.3,286047000.7,N
1560139015.2,286047002.2,N
1560139035.0,286047001.6,N
1560139035.9,286047001.6,N
1560139055.8,286047002.4,N
1560139075.6,286047002.3,N
1560139095.4,286047002.5,N
1560139115.3,286046999.9,N
1560139135.1,286047002.2,N
1560139155.9,286047000.1,N
1560139175.7,286047002.5,N
1560139195.5,286046999.7,N
