#timestamp,LO_Frequency,Hit,StdDev 
1552125615.8,286047025.2,N
1552125635.7,286047019.5,N
1552125655.5,286047017.0,N
1552125675.3,286047012.4,N
1552125695.2,286047003.0,N
1552125715.0,286047008.6,N
1552125715.9,286047008.6,N
1552125735.8,286047033.5,Y
1552125755.6,286047043.7,P
1552125775.4,286047056.6,P
1552125795.3,286047058.6,P
1552125815.1,286047070.8,Y
1552125835.9,286047024.8,P
1552125855.7,286047011.4,N
1552125875.5,286047010.7,N
1552125895.4,286047004.9,N
1552125915.2,286047000.5,N
1552125935.0,286047012.2,N
1552125935.9,286047012.2,N
1552125955.8,286047019.4,N
1552125975.6,286047021.1,N
1552125995.5,286047023.6,N
1552126015.3,286047020.0,N
1552126035.1,286047018.4,N
1552126055.9,286047009.0,N
1552126075.7,286047002.4,N
1552126095.5,286046995.6,N
1552126115.4,286046992.1,N
1552126135.2,286046993.6,N
1552126155.0,286047003.8,N
1552126156.0,286047003.8,N
1552126175.8,286047016.2,N
1552126195.6,286047017.3,N
1552126215.5,286047022.5,N
1552126235.3,286047022.5,N
1552126255.1,286047026.3,N
1552126275.9,286047026.2,N
1552126295.7,286047019.3,N
1552126315.6,286047013.5,N
1552126335.4,286047027.8,N
1552126355.2,286047036.5,Y
1552126375.1,286047038.6,P
1552126376.0,286047038.6,P
1552126395.8,286047043.8,P
1552126415.7,286047036.3,Y
1552126435.5,286046998.5,P
1552126455.3,286047006.1,N
1552126475.2,286047011.3,N
1552126495.0,286047010.7,N
1552126495.9,286047010.7,N
1552126515.7,286047008.8,N
1552126535.6,286046998.9,N
1552126555.4,286046984.7,N
1552126575.3,286046971.1,N
1552126595.1,286046961.5,N
1552126596.0,286046961.5,N
1552126615.8,286046961.0,N
1552126635.7,286046956.9,N
1552126655.5,286046955.9,N
1552126675.3,286046951.3,N
1552126695.2,286046949.9,N
1552126715.0,286046950.1,N
1552126715.9,286046950.1,N
1552126735.8,286046947.7,N
1552126755.6,286046948.3,N
1552126775.4,286046947.9,N
1552126795.3,286046941.1,N
1552126815.1,286046937.2,N
1552126835.8,286046932.1,N
1552126855.7,286046934.9,N
1552126875.5,286046927.5,N
1552126895.4,286046927.6,N
1552126915.2,286046926.3,N
1552126935.1,286046933.7,N
1552126936.0,286046933.7,N
1552126955.8,286046942.4,N
1552126975.6,286046951.5,N
1552126995.5,286046951.5,N
1552127015.3,286046961.6,N
1552127035.2,286046967.3,N
1552127055.9,286046965.5,N
1552127075.7,286046972.4,N
1552127095.6,286046963.0,N
1552127115.4,286046956.1,Y
1552127135.3,286047005.7,P
1552127155.1,286046999.8,N
1552127156.0,286046999.8,N
1552127175.8,286047004.4,N
1552127195.7,286047011.5,N
1552127215.5,286047007.8,N
1552127235.3,286047004.6,N
1552127255.2,286047007.6,N
1552127275.0,286047004.2,N
1552127275.9,286047004.2,N
1552127295.8,286047007.4,N
1552127315.6,286047006.0,N
1552127335.4,286046994.2,N
1552127355.3,286046986.2,N
1552127375.1,286046983.1,N
1552127395.9,286046979.9,N
1552127415.7,286046978.0,N
1552127435.5,286046986.4,N
1552127455.4,286046991.1,N
1552127475.2,286046988.5,N
1552127495.0,286046983.3,N
1552127495.9,286046983.3,N
1552127515.8,286046974.5,N
1552127535.6,286046971.3,N
1552127555.5,286046964.9,N
1552127575.3,286046958.1,N
1552127595.1,286046960.9,N
1552127615.9,286046969.0,N
1552127635.7,286046971.4,N
1552127655.6,286046979.3,N
1552127675.4,286046974.1,N
1552127695.2,286046977.0,N
1552127715.1,286046981.8,N
1552127716.0,286046981.8,N
1552127735.8,286046992.4,N
1552127755.6,286046986.4,N
1552127775.5,286046974.3,N
1552127795.3,286046964.9,N
1552127815.2,286046956.4,Y
1552127835.9,286046970.7,P
1552127855.7,286046976.5,P
1552127875.6,286046976.9,P
1552127895.4,286046975.1,Y
1552127915.3,286047003.3,P
1552127935.1,286047019.4,N
1552127936.0,286047019.4,N
1552127955.8,286047027.2,N
1552127975.7,286047031.6,N
1552127995.5,286047030.4,N
1552128015.3,286047021.2,N
1552128035.2,286047022.4,N
1552128055.0,286047017.9,N
1552128055.9,286047017.9,N
1552128075.8,286047019.4,N
1552128095.6,286047011.6,N
1552128115.4,286047002.2,N
1552128135.3,286047002.4,N
1552128155.1,286047008.8,N
1552128175.8,286047000.6,N
1552128195.7,286046992.7,N
1552128215.5,286046983.7,N
1552128235.4,286046984.8,N
1552128255.2,286046985.1,N
1552128275.0,286046986.4,N
1552128275.9,286046986.4,N
1552128295.8,286046985.4,N
1552128315.6,286046983.3,N
1552128335.4,286046977.5,N
1552128355.3,286046972.0,N
1552128375.1,286046970.7,N
1552128395.9,286046979.2,N
1552128415.7,286046988.6,N
1552128435.5,286046993.8,N
1552128455.4,286046999.9,N
1552128475.2,286047001.5,N
1552128495.0,286046998.5,N
1552128495.9,286046998.5,N
1552128515.8,286046999.9,N
1552128535.6,286047002.5,N
1552128555.5,286047007.3,N
1552128575.3,286047008.5,N
1552128595.1,286047012.2,N
1552128615.9,286047012.9,N
1552128635.7,286047007.0,N
1552128655.5,286047001.3,N
1552128675.4,286047000.4,N
1552128695.2,286047010.8,N
1552128715.1,286047026.5,N
1552128716.0,286047026.5,N
1552128735.8,286047033.3,N
1552128755.6,286047038.2,N
1552128775.5,286047041.3,N
1552128795.3,286047040.4,N
1552128815.1,286047037.7,N
1552128835.9,286047037.9,N
1552128855.7,286047035.4,N
1552128875.6,286047037.9,N
1552128895.4,286047037.3,N
1552128915.2,286047030.9,N
1552128935.1,286047021.6,N
1552128936.0,286047021.6,N
1552128955.8,286047011.4,N
1552128975.7,286047001.8,N
1552128995.5,286046996.7,N
1552129015.3,286046988.5,N
1552129035.2,286046983.5,N
1552129055.9,286046977.2,N
1552129075.7,286046977.0,N
1552129095.6,286046983.1,N
1552129115.4,286046994.0,N
1552129135.3,286046994.7,N
1552129155.1,286046989.5,N
1552129156.0,286046989.5,N
1552129175.8,286046985.1,N
1552129195.7,286046992.3,N
