#timestamp,LO_Frequency,Hit 
1506056415.6,286046999.6,N
1506056435.4,286046997.0,N
1506056455.3,286046997.8,N
1506056475.1,286046996.3,N
1506056476.0,286046996.3,N
1506056495.8,286046993.6,N
1506056515.7,286046993.7,N
1506056535.5,286046997.5,N
1506056555.3,286047000.8,N
1506056575.1,286047000.9,N
1506056595.9,286046998.5,N
1506056615.7,286046997.7,N
1506056635.5,286046994.5,N
1506056655.4,286046991.7,N
1506056675.2,286046995.4,N
1506056695.0,286046999.4,N
1506056695.9,286046999.4,N
1506056715.8,286046999.7,N
1506056735.6,286046998.3,N
1506056755.4,286046998.7,N
1506056775.3,286047001.6,N
1506056795.1,286047003.3,N
1506056796.0,286047003.3,N
1506056815.8,286047000.2,N
1506056835.7,286046999.7,N
1506056855.5,286047003.7,N
1506056875.3,286047005.2,N
1506056895.1,286047006.1,N
1506056915.9,286047003.3,N
1506056935.7,286047001.6,N
1506056955.5,286046999.9,N
1506056975.4,286047003.2,N
1506056995.2,286047003.3,N
1506057015.0,286046999.8,N
1506057015.9,286046999.8,N
1506057035.8,286047000.5,N
1506057055.6,286046998.4,N
1506057075.4,286046999.3,N
1506057095.3,286046999.7,N
1506057115.1,286047002.6,N
1506057116.0,286047002.6,N
1506057135.8,286046999.1,N
1506057155.7,286047000.9,N
1506057175.5,286047007.2,N
1506057195.3,286047006.8,N
1506057215.2,286047006.0,N
1506057235.9,286047000.6,N
1506057255.7,286046998.8,N
1506057275.5,286046997.8,N
1506057295.4,286046997.1,N
1506057315.2,286046998.5,N
1506057335.0,286047000.4,N
1506057335.9,286047000.4,N
1506057355.8,286046998.5,N
1506057375.6,286046998.4,N
1506057395.4,286047000.5,N
1506057415.3,286047002.8,N
1506057435.1,286047002.5,N
1506057455.8,286046998.2,N
1506057475.7,286046995.6,N
1506057495.5,286046994.8,N
1506057515.3,286046996.4,N
1506057535.2,286046999.6,N
1506057555.9,286047000.0,N
1506057575.7,286047002.7,N
1506057595.6,286046999.9,N
1506057615.4,286047001.0,N
1506057635.2,286047000.3,N
1506057655.0,286047001.8,N
1506057655.9,286047001.8,N
1506057675.8,286047005.8,N
1506057695.6,286047010.6,P
1506057715.5,286047011.4,N
1506057735.3,286047006.3,N
1506057755.1,286047004.1,N
1506057775.8,286047002.9,N
1506057795.7,286047002.8,N
1506057815.5,286047000.8,N
1506057835.3,286047001.9,N
1506057855.2,286047007.4,N
1506057875.9,286047005.2,N
1506057895.7,286047008.7,N
1506057915.6,286047007.6,N
1506057935.4,286047005.7,N
1506057955.2,286047003.5,N
1506057975.1,286047007.2,N
1506057976.0,286047007.2,N
1506057995.8,286047004.9,N
1506058015.6,286047002.2,N
1506058035.5,286046999.3,N
1506058055.3,286046999.2,N
1506058075.1,286046999.5,N
1506058095.8,286046998.7,N
1506058115.7,286046997.3,N
1506058135.5,286046998.2,N
1506058155.3,286047002.1,N
1506058175.2,286047005.2,N
1506058195.9,286046999.7,N
1506058215.7,286047001.3,N
1506058235.6,286047006.7,N
1506058255.4,286047007.9,N
1506058275.2,286047008.9,N
1506058295.1,286047008.7,N
1506058296.0,286047008.7,N
1506058315.8,286047007.8,N
1506058335.6,286047009.6,N
1506058355.4,286047010.1,N
1506058375.3,286047008.7,N
1506058395.1,286047005.7,N
1506058415.8,286047001.4,N
1506058435.7,286047004.7,N
1506058455.5,286047007.1,N
1506058475.3,286047005.0,N
1506058495.2,286047007.9,N
1506058515.9,286047009.8,N
1506058535.7,286047010.7,N
1506058555.6,286047006.5,N
1506058575.4,286047004.5,N
1506058595.2,286047007.5,N
1506058615.1,286047006.3,N
1506058616.0,286047006.3,N
1506058635.8,286047008.0,N
1506058655.6,286047009.8,N
1506058675.5,286047007.9,N
1506058695.3,286047007.5,N
1506058715.1,286047005.3,N
1506058735.9,286047004.5,N
1506058755.7,286047007.1,N
1506058775.5,286047001.9,N
1506058795.3,286047002.1,N
1506058815.2,286047008.5,P
1506058835.0,286047003.7,P
1506058835.9,286047003.7,N
1506058855.7,286047001.6,N
1506058875.6,286047001.7,N
1506058895.4,286046999.7,N
1506058915.2,286047003.9,N
1506058935.1,286047004.8,N
1506058936.0,286047004.8,N
1506058955.8,286047005.1,N
1506058975.6,286047004.0,N
1506058995.5,286047003.4,N
1506059015.3,286047007.5,P
1506059035.1,286047001.1,N
1506059055.9,286046994.9,N
1506059075.7,286046993.3,N
1506059095.5,286046994.1,N
1506059115.4,286046993.7,N
1506059135.2,286046992.8,N
1506059155.0,286046992.8,N
1506059155.9,286046992.8,N
1506059175.8,286046990.1,N
1506059195.6,286046992.8,N
1506059215.4,286046992.0,N
1506059235.2,286046994.3,N
1506059255.1,286046994.9,N
1506059256.0,286046994.9,N
1506059275.8,286046998.9,N
1506059295.6,286046997.7,N
1506059315.5,286046995.9,N
1506059335.3,286046997.6,N
1506059355.1,286046998.1,N
1506059375.9,286047002.2,N
1506059395.7,286047001.9,N
1506059415.5,286047002.9,N
1506059435.4,286047003.0,N
1506059455.2,286047004.2,N
1506059475.0,286047005.7,N
1506059475.9,286047005.7,N
1506059495.8,286047003.9,N
1506059515.6,286047002.9,N
1506059535.4,286047005.5,N
1506059555.2,286047001.4,N
1506059575.1,286047003.4,N
1506059576.0,286047003.4,N
1506059595.8,286047001.1,N
1506059615.6,286046999.0,N
1506059635.5,286046999.6,N
1506059655.3,286046997.2,N
1506059675.1,286046998.8,N
1506059695.9,286047000.2,N
1506059715.7,286047002.3,N
1506059735.5,286046996.7,N
1506059755.4,286046993.7,N
1506059775.2,286046995.0,N
1506059795.0,286046997.6,N
1506059795.9,286046997.6,N
1506059815.8,286046997.2,N
1506059835.6,286046996.7,N
1506059855.4,286046999.4,N
1506059875.3,286047001.2,N
1506059895.1,286047000.0,N
1506059896.0,286047000.0,N
1506059915.8,286047004.4,N
1506059935.6,286046998.3,N
1506059955.5,286046997.0,N
1506059975.3,286046998.7,N
1506059995.1,286046999.0,N
