#timestamp,LO_Frequency,Hit,StdDev 
1611288015.8,286047106.0,N
1611288035.7,286047096.9,N
1611288055.5,286047099.8,N
1611288075.3,286047090.9,N
1611288095.2,286047095.2,N
1611288115.0,286047101.2,N
1611288115.9,286047101.2,N
1611288135.8,286047092.1,N
1611288155.6,286047091.6,N
1611288175.4,286047094.4,N
1611288195.3,286047097.2,N
1611288215.1,286047097.7,N
1611288235.8,286047104.2,N
1611288255.7,286047103.7,N
1611288275.5,286047102.8,N
1611288295.4,286047097.0,Y
1611288315.2,286047088.7,P
1611288335.0,286047019.7,P
1611288335.9,286047019.7,N
1611288355.8,286047028.0,N
1611288375.6,286047028.9,N
1611288395.5,286047027.2,N
1611288415.3,286047023.7,N
1611288435.1,286047023.8,N
1611288455.9,286047028.1,N
1611288505.7,286047036.2,E
1611288515.7,286047021.8,N
1611288535.5,286047001.8,P
1611288555.3,286047000.5,N
1611288575.2,286047003.2,N
1611288595.0,286047007.9,N
1611288595.9,286047007.9,N
1611288615.8,286047006.8,N
1611288635.6,286047011.9,N
1611288655.4,286047011.9,N
1611288675.3,286047006.3,N
1611288695.1,286047006.5,N
1611288715.8,286047001.6,N
1611288735.7,286046996.3,N
1611288755.5,286046989.4,N
1611288775.3,286046983.5,N
1611288795.2,286046974.1,N
1611288815.0,286046969.8,N
1611288815.9,286046969.8,N
1611288835.8,286046970.4,N
1611288855.6,286046969.8,N
1611288905.5,286046967.4,E
1611288915.4,286046980.8,N
1611288935.2,286046994.3,P
1611288955.1,286046993.9,N
1611288956.0,286046993.9,N
1611288975.8,286046991.5,N
1611288995.6,286046984.3,Y
1611289015.5,286046992.7,P
1611289035.3,286046988.7,P
1611289055.2,286046992.8,P
1611289075.9,286046989.6,Y
1611289095.7,286046987.5,P
1611289115.6,286046983.5,P
1611289135.4,286046980.0,P
1611289155.3,286046972.2,Y
1611289175.1,286046983.1,P
1611289176.0,286046983.1,P
1611289195.8,286046979.6,P
1611289215.7,286046974.3,Y
1611289235.5,286046989.2,P
1611289255.3,286046993.1,N
1611289275.2,286046997.8,N
1611289295.0,286046997.4,N
1611289295.9,286046997.4,N
1611289315.8,286047000.7,N
1611289335.6,286047002.8,N
1611289355.4,286046990.6,N
1611289375.3,286046991.4,N
1611289395.1,286046991.7,N
1611289415.9,286046997.2,N
1611289435.7,286046996.8,N
1611289455.5,286047001.0,N
1611289475.4,286047003.6,N
1611289495.2,286047012.8,N
1611289515.0,286047018.9,N
1611289515.9,286047018.9,N
1611289535.8,286047027.9,N
1611289555.6,286047033.5,N
1611289575.5,286047040.5,Y
1611289595.3,286047053.9,P
1611289615.1,286047056.9,N
1611289635.9,286047056.7,N
1611289655.7,286047057.4,N
1611289675.5,286047054.6,N
1611289695.4,286047058.7,N
1611289715.2,286047064.9,Y
1611289735.1,286047020.2,P
1611289736.0,286047020.2,N
1611289755.8,286047017.3,N
1611289775.6,286047013.3,N
1611289825.5,286047026.2,E
1611289835.4,286047013.1,N
1611289855.2,286046996.4,P
1611289875.0,286046992.0,N
1611289875.9,286046992.0,N
1611289895.8,286046994.4,N
1611289915.6,286046986.6,N
1611289935.5,286046980.4,N
1611289955.3,286046974.3,N
1611289975.1,286046978.2,N
1611289995.9,286046980.4,N
1611290015.7,286046986.4,N
1611290035.5,286046991.0,N
1611290055.4,286046993.6,N
1611290075.2,286046992.2,N
1611290095.1,286046989.7,N
1611290096.0,286046989.7,N
1611290115.8,286046990.4,N
1611290135.6,286046995.2,N
1611290155.5,286046999.9,N
1611290175.3,286046996.6,N
1611290195.1,286047000.7,N
1611290215.9,286046997.3,N
1611290235.7,286046990.5,N
1611290255.6,286046988.8,N
1611290275.4,286046997.5,N
1611290295.2,286046996.0,N
1611290315.1,286046991.0,N
1611290316.0,286046991.0,N
1611290335.8,286046987.4,N
1611290355.6,286046982.2,N
1611290375.5,286046976.1,Y
1611290395.3,286046980.0,P
1611290415.2,286046975.0,P
1611290435.9,286046970.5,P
1611290455.7,286046964.2,Y
1611290475.6,286046981.1,P
1611290495.4,286046980.6,P
1611290515.3,286046984.4,P
1611290535.1,286046981.0,Y
1611290536.0,286046981.0,P
1611290555.8,286046995.0,P
1611290575.7,286046997.7,N
1611290595.5,286046997.3,N
1611290615.3,286046991.8,N
1611290635.2,286046988.0,N
1611290655.0,286046985.1,N
1611290655.9,286046985.1,N
1611290675.8,286046984.8,N
1611290695.6,286046977.8,Y
1611290715.4,286046986.9,P
1611290735.3,286046982.6,P
1611290755.1,286046981.0,P
1611290775.9,286046975.1,Y
1611290795.7,286046980.6,P
1611290815.5,286046977.3,P
1611290835.4,286046975.7,P
1611290855.2,286046981.6,Y
1611290875.1,286047011.2,P
1611290876.0,286047011.2,N
1611290895.8,286047021.7,N
1611290915.6,286047021.8,N
1611290935.5,286047018.2,N
1611290955.3,286047016.2,N
1611290975.1,286047019.6,N
1611290995.9,286047022.4,N
1611291015.7,286047034.6,N
1611291035.6,286047039.9,N
1611291055.4,286047036.1,N
1611291075.2,286047040.9,N
1611291095.1,286047039.2,N
1611291096.0,286047039.2,N
1611291115.8,286047035.0,N
1611291135.6,286047029.4,N
1611291155.5,286047023.0,N
1611291175.3,286047028.0,N
1611291195.1,286047026.0,N
1611291215.9,286047027.1,N
1611291235.7,286047028.0,N
1611291255.6,286047028.5,N
1611291275.4,286047027.4,N
1611291295.2,286047020.5,N
1611291315.1,286047019.2,N
1611291316.0,286047019.2,N
1611291335.8,286047009.6,N
1611291355.7,286047004.1,N
1611291375.5,286047000.9,N
1611291395.3,286046990.4,N
1611291415.2,286046992.4,N
1611291435.9,286047007.7,N
1611291455.7,286047007.4,N
1611291475.6,286047007.3,N
1611291495.4,286047018.8,N
1611291515.3,286047004.6,N
1611291535.1,286047004.0,N
1611291536.0,286047004.0,N
1611291555.8,286047010.8,N
1611291575.7,286047002.0,N
1611291595.5,286047009.5,N
