#timestamp,LO_Frequency,Hit,StdDev 
1634133615.3,286046997.5,N
1634133635.1,286046997.6,N
1634133636.0,286046997.6,N
1634133655.8,286046995.5,N
1634133675.7,286046994.7,N
1634133695.5,286046992.1,Y
1634133715.4,286046994.2,P
1634133735.2,286046995.9,N
1634133755.0,286046997.8,N
1634133755.9,286046997.8,N
1634133775.8,286046997.0,N
1634133795.6,286047002.4,N
1634133815.4,286047000.3,N
1634133835.3,286047001.1,N
1634133855.1,286046998.2,N
1634133875.9,286046997.2,N
1634133895.7,286047001.0,N
1634133915.5,286046997.8,N
1634133935.4,286046997.8,N
1634133955.2,286046995.1,N
1634133975.0,286046993.8,N
1634133976.0,286046993.8,N
1634133995.8,286046991.7,Y
1634134015.6,286046997.8,P
1634134035.5,286046995.1,P
1634134055.3,286046995.1,P
1634134075.1,286046993.7,Y
1634134095.9,286046998.6,P
1634134115.7,286047000.3,N
1634134135.6,286047002.1,N
1634134155.4,286047002.2,N
1634134175.2,286047006.0,N
1634134195.1,286047005.8,N
1634134196.0,286047005.8,N
1634134215.8,286047003.6,N
1634134235.6,286047002.5,N
1634134255.5,286047000.4,N
1634134275.3,286047000.0,N
1634134295.2,286047004.0,N
1634134315.9,286047002.7,N
1634134335.7,286046998.1,N
1634134355.6,286046998.1,N
1634134375.4,286046996.5,N
1634134395.3,286046997.9,N
1634134415.1,286046998.0,N
1634134416.0,286046998.0,N
1634134435.8,286046995.2,N
1634134455.7,286046996.2,N
1634134475.5,286046997.8,N
1634134495.3,286046999.5,N
1634134515.2,286046995.6,N
1634134535.0,286047011.9,Y
1634134535.9,286046997.2,P
1634134555.8,286046993.3,P
1634134575.6,286046994.1,N
1634134595.4,286046993.8,N
1634134615.3,286046996.0,N
1634134635.1,286046995.3,N
1634134655.9,286046996.3,N
1634134675.7,286046995.5,N
1634134695.5,286046995.8,N
1634134715.4,286047000.8,N
1634134735.2,286047001.9,N
1634134755.0,286047002.7,N
1634134755.9,286047002.7,N
1634134775.8,286047002.7,N
1634134795.6,286047001.9,N
1634134815.5,286047000.9,N
1634134835.3,286046999.2,N
1634134855.1,286046998.0,N
1634134875.9,286046993.5,N
1634134895.7,286046993.9,N
1634134915.5,286046996.8,N
1634134935.4,286046997.2,N
1634134955.2,286046993.7,N
1634134975.1,286046993.3,N
1634134976.0,286046993.3,N
1634134995.8,286046997.0,N
1634135015.6,286046996.5,N
1634135035.5,286046999.6,N
1634135055.3,286046995.6,N
1634135075.1,286046993.4,N
1634135095.9,286046994.0,N
1634135115.7,286046993.5,N
1634135135.6,286046994.4,N
1634135155.4,286046992.3,N
1634135175.2,286046993.0,N
1634135195.1,286046990.9,N
1634135196.0,286046990.9,N
1634135215.8,286046989.4,N
1634135235.7,286046989.8,N
1634135255.5,286046991.2,N
1634135275.3,286046989.8,N
1634135295.2,286046987.0,Y
1634135315.0,286046993.2,P
1634135315.9,286046993.2,P
1634135335.7,286046991.0,P
1634135355.6,286046991.2,Y
1634135375.4,286046996.8,P
1634135395.3,286046996.6,N
1634135415.1,286046996.5,N
1634135416.0,286046996.5,N
1634135435.8,286046999.7,N
1634135455.7,286047000.3,N
1634135475.5,286046999.1,N
1634135495.4,286047001.2,N
1634135515.2,286046999.1,N
1634135535.0,286046999.5,N
1634135535.9,286046999.5,N
1634135555.8,286047000.5,N
1634135575.6,286047002.7,N
1634135595.4,286046998.5,N
1634135615.3,286046999.9,N
1634135635.1,286047003.3,N
1634135655.9,286047005.5,N
1634135675.7,286047007.2,N
1634135695.5,286047003.8,N
1634135715.4,286047003.3,N
1634135735.2,286047003.4,N
1634135755.0,286047006.0,N
1634135755.9,286047006.0,N
1634135775.8,286047003.4,N
1634135795.6,286047004.3,N
1634135815.5,286047004.3,N
1634135835.3,286047001.4,N
1634135855.1,286047002.3,N
1634135875.9,286046999.7,N
1634135895.7,286047000.5,N
1634135915.5,286047001.5,N
1634135935.4,286047000.6,N
1634135955.2,286046998.2,N
1634135975.1,286047000.5,N
1634135976.0,286047000.5,N
1634135995.8,286047002.7,N
1634136015.6,286047000.5,N
1634136035.5,286047000.5,N
1634136055.3,286047000.5,N
1634136075.1,286047000.3,N
1634136095.9,286047001.5,N
1634136115.7,286047006.0,N
1634136135.6,286047002.9,N
1634136155.4,286046999.9,N
1634136175.2,286047000.0,N
1634136195.1,286046999.7,N
1634136196.0,286046999.7,N
1634136215.8,286047001.0,N
1634136235.6,286047000.1,N
1634136255.5,286046999.9,N
1634136275.3,286047001.0,N
1634136295.2,286047000.4,N
1634136315.9,286047002.4,N
1634136335.7,286047002.4,N
1634136355.6,286047001.5,N
1634136375.4,286047002.7,N
1634136395.2,286046999.8,N
1634136415.1,286046998.2,N
1634136416.0,286046998.2,N
1634136435.8,286046998.1,N
1634136455.7,286047000.3,N
1634136475.5,286047000.9,N
1634136495.3,286047000.1,N
1634136515.2,286047000.3,N
1634136535.0,286047000.2,N
1634136535.9,286047000.2,N
1634136555.7,286046998.6,N
1634136575.6,286047001.2,N
1634136595.4,286046999.7,N
1634136615.3,286047003.3,N
1634136635.1,286047001.1,N
1634136636.0,286047001.1,N
1634136655.8,286046996.5,N
1634136675.7,286046996.6,N
1634136695.5,286047000.0,N
1634136715.3,286047000.1,N
1634136735.2,286047001.2,N
1634136755.0,286046998.8,N
1634136755.9,286046998.8,N
1634136775.8,286046998.2,N
1634136795.6,286046998.6,N
1634136815.4,286046996.5,N
1634136835.3,286047000.6,N
1634136855.1,286047001.2,N
1634136875.9,286046999.8,N
1634136895.7,286047002.8,N
1634136915.5,286047000.1,N
1634136935.4,286047000.8,N
1634136955.2,286047001.1,N
1634136975.0,286047000.7,N
1634136975.9,286047000.7,N
1634136995.8,286046998.3,N
1634137015.6,286046996.8,N
1634137035.5,286046999.2,N
1634137055.3,286046999.1,N
1634137075.1,286046999.2,N
1634137095.9,286046999.0,N
1634137115.7,286046996.9,N
1634137135.5,286046997.7,N
1634137155.4,286046999.1,N
1634137175.2,286046997.0,N
1634137195.1,286046997.4,N
1634137196.0,286046997.4,N
