#timestamp,LO_Frequency,Hit,StdDev 
1604577615.8,286047000.3,N
1604577635.6,286047000.3,N
1604577655.4,286047000.6,N
1604577675.3,286047000.4,N
1604577695.1,286047002.6,Y
1604577715.8,286047000.2,P
1604577735.7,286047002.3,P
1604577755.5,286046999.9,N
1604577775.4,286047000.2,N
1604577795.2,286047002.4,N
1604577815.0,286047002.4,N
1604577815.9,286047002.4,N
1604577835.8,286046999.8,N
1604577855.6,286047002.2,N
1604577875.5,286047002.3,N
1604577895.3,286046999.8,N
1604577915.1,286046999.7,N
1604577935.9,286047002.4,N
1604577955.7,286047002.3,N
1604577975.5,286047002.3,N
1604577995.4,286047002.5,N
1604578015.2,286047002.1,N
1604578035.1,286047002.3,N
1604578036.0,286047002.3,N
1604578055.8,286047002.6,N
1604578075.6,286046999.8,N
1604578095.5,286047002.5,N
1604578115.3,286047002.7,N
1604578135.2,286047002.4,N
1604578155.9,286047002.4,N
1604578175.7,286047001.8,N
1604578195.6,286047002.0,N
1604578215.4,286047002.1,N
1604578235.2,286047001.6,N
1604578255.1,286047001.8,N
1604578256.0,286047001.8,N
1604578275.8,286047001.4,N
1604578295.7,286047002.2,N
1604578315.5,286047002.5,N
1604578335.3,286047001.6,N
1604578355.2,286047002.6,N
1604578375.0,286046999.7,N
1604578375.9,286046999.7,N
1604578395.8,286046999.7,N
1604578415.6,286047002.0,N
1604578435.4,286047002.4,N
1604578455.3,286047001.6,N
1604578475.1,286047001.5,N
1604578495.9,286047001.8,N
1604578515.7,286047002.8,Y
1604578535.5,286047000.5,P
1604578555.4,286047000.5,N
1604578575.2,286047000.9,N
1604578595.1,286047002.4,Y
1604578596.0,286047002.4,P
1604578615.8,286047000.7,N
1604578635.6,286047000.8,N
1604578655.5,286047000.7,N
1604578675.3,286047001.2,N
1604578695.1,286047000.7,N
1604578715.9,286046998.5,N
1604578735.7,286046998.5,N
1604578755.6,286046998.4,N
1604578775.4,286046998.7,N
1604578795.2,286046998.2,N
1604578815.1,286046998.3,N
1604578816.0,286046998.3,N
1604578835.8,286046998.2,N
1604578855.7,286046998.2,N
1604578875.5,286046998.7,N
1604578895.3,286047000.7,N
1604578915.2,286046998.7,N
1604578935.0,286047000.8,N
1604578935.9,286047000.8,N
1604578955.7,286046998.7,N
1604578975.6,286047000.8,N
1604578995.4,286046998.5,N
1604579015.3,286047001.1,N
1604579035.1,286046998.4,N
1604579036.0,286046998.4,N
1604579055.8,286047000.7,N
1604579075.7,286046998.2,N
1604579095.5,286047000.8,N
1604579115.4,286047001.1,N
1604579135.2,286047000.8,N
1604579155.0,286047000.8,N
1604579155.9,286047000.8,N
1604579175.8,286047000.0,N
1604579195.6,286047000.7,N
1604579215.4,286047000.4,N
1604579235.3,286046999.7,N
1604579255.1,286046999.9,N
1604579275.9,286046999.9,N
1604579295.7,286047000.9,N
1604579315.5,286047001.1,N
1604579335.4,286047000.8,N
1604579355.2,286047000.5,N
1604579375.1,286047001.1,N
1604579376.0,286047001.1,N
1604579395.8,286047001.0,N
1604579415.6,286047000.3,N
1604579435.5,286047000.9,N
1604579455.3,286047000.6,N
1604579475.1,286047000.8,N
1604579495.9,286047001.0,N
1604579515.7,286046998.5,N
1604579535.6,286047000.9,N
1604579585.4,286047001.0,E
1604579595.3,286047001.2,N
1604579615.2,286047001.2,P
1604579635.0,286047000.7,P
1604579635.9,286047000.7,N
1604579655.8,286046998.1,Y
1604579675.6,286046998.7,P
1604579695.4,286046998.3,N
1604579715.3,286046998.9,N
1604579735.1,286046998.8,N
1604579755.9,286046998.7,N
1604579775.7,286046998.8,N
1604579795.5,286046998.3,N
1604579815.4,286047001.2,N
1604579835.2,286046998.2,N
1604579855.0,286046998.6,N
1604579856.0,286046998.6,N
1604579875.8,286046998.3,N
1604579895.6,286046998.6,N
1604579915.5,286047001.2,N
1604579935.3,286047001.0,N
1604579955.1,286047000.9,N
1604579975.9,286047001.1,N
1604579995.7,286047001.1,N
1604580015.6,286047000.9,N
1604580035.4,286047000.9,N
1604580055.2,286047000.9,N
1604580075.1,286047000.3,N
1604580076.0,286047000.3,N
1604580095.8,286047000.2,N
1604580115.7,286046998.1,N
1604580135.5,286046998.5,N
1604580155.3,286046998.2,N
1604580175.2,286046998.5,N
1604580195.0,286046998.9,N
1604580195.9,286046998.9,N
1604580215.8,286046998.1,N
1604580235.6,286047000.8,N
1604580255.4,286047000.5,N
1604580275.3,286047000.0,N
1604580295.1,286047000.3,N
1604580315.8,286047000.6,N
1604580335.7,286047000.4,N
1604580355.5,286047001.0,N
1604580375.4,286046999.9,N
1604580395.2,286047000.3,N
1604580415.0,286047002.3,N
1604580415.9,286047002.3,N
1604580435.8,286046999.9,N
1604580455.6,286047000.2,N
1604580475.5,286047000.4,N
1604580495.3,286047000.3,N
1604580515.1,286047000.0,N
1604580535.9,286047000.0,N
1604580555.7,286047002.8,N
1604580575.5,286047000.2,N
1604580595.4,286047000.4,N
1604580615.2,286047000.4,N
1604580635.1,286047000.5,N
1604580636.0,286047000.5,N
1604580655.8,286047000.5,N
1604580675.6,286047000.3,N
1604580695.5,286047000.8,N
1604580715.3,286047000.8,N
1604580735.2,286047000.0,N
1604580755.9,286047000.5,N
1604580775.7,286046999.7,N
1604580795.6,286046999.8,N
1604580815.4,286047000.1,N
1604580835.2,286047000.1,N
1604580855.1,286047002.3,Y
1604580856.0,286047002.3,P
1604580875.8,286047002.8,P
1604580895.7,286047002.8,N
1604580915.5,286046999.7,N
1604580935.3,286046999.7,N
1604580955.2,286046999.8,N
1604580975.0,286047002.3,N
1604580975.9,286047002.3,N
1604580995.8,286047002.3,N
1604581015.6,286047002.8,N
1604581035.4,286047002.5,N
1604581055.3,286047002.3,N
1604581075.1,286047002.4,N
1604581095.9,286047002.8,N
1604581115.7,286047002.7,N
1604581135.5,286047002.6,N
1604581155.4,286047002.7,N
1604581175.2,286047001.5,N
1604581195.0,286047002.2,N
1604581195.9,286047002.2,N
