1531591200.03,57395,17.56,74020.5,4.45,3.75,3.75,0,*75
1531591201.26,57396,17.56,74016.8,4.45,3.75,3.75,0,*76
1531591202.47,57397,17.56,74008.0,4.45,3.29,3.37,0,*78
1531591203.73,57398,17.56,74010.3,4.43,3.41,3.41,0,*7E
1531591204.98,57399,17.56,74010.5,4.43,3.71,3.71,0,*7F
1531591206.2,57400,17.56,74006.3,4.43,3.79,3.85,0,*7B
1531591207.43,57401,17.56,74010.3,4.43,3.79,3.85,0,*7A
1531591208.66,57402,17.56,74014.0,4.41,3.75,3.71,0,*7C
1531591209.89,57403,17.56,74012.8,4.41,3.75,3.75,0,*79
1531591211.12,57404,17.56,74014.8,4.41,3.71,3.71,0,*7E
1531591212.38,57405,17.56,74016.8,4.43,3.71,3.71,0,*7D
1531591213.63,57406,17.56,74012.8,4.43,3.79,3.75,0,*72
1531591214.88,57407,17.56,74012.5,4.43,3.79,3.79,0,*7F
1531591216.11,57408,17.56,74014.3,4.41,3.75,3.75,0,*72
1531591217.35,57409,17.56,74016.0,4.41,3.75,3.71,0,*77
1531591218.55,57410,17.56,74014.5,4.41,3.81,3.75,0,*70
1531591219.73,57411,17.5,74014.8,4.41,3.85,3.81,0,*7E
1531591220.93,57412,17.56,74022.3,4.43,3.85,3.89,0,*77
1531591222.1,57413,17.56,74022.3,4.41,3.85,3.85,0,*78
1531591223.35,57414,17.56,74018.3,4.43,3.79,3.79,0,*7D
1531591224.59,57415,17.56,74016.5,4.41,3.75,3.71,0,*7A
1531591225.84,57416,17.56,74014.5,4.43,3.79,3.79,0,*7F
1531591227.06,57417,17.56,74016.3,4.43,3.79,3.85,0,*7D
1531591228.31,57418,17.56,74018.8,4.43,3.79,3.79,0,*71
1531591229.56,57419,17.56,74016.0,4.43,3.79,3.79,0,*70
1531591230.79,57420,17.56,74014.5,4.43,3.79,3.81,0,*7D
1531591231.97,57421,17.56,74016.0,4.41,3.81,3.81,0,*79
1531591233.17,57422,17.56,74016.0,4.43,3.63,3.59,0,*71
1531591234.33,57423,17.56,74012.3,4.41,3.55,3.59,0,*77
1531591235.53,57424,17.56,74016.3,4.43,3.63,3.63,0,*7E
1531591236.76,57425,17.56,74020.5,4.41,3.71,3.67,0,*7A
1531591237.99,57426,17.56,74024.8,4.41,3.67,3.67,0,*7E
1531591239.22,57427,17.56,74022.8,4.41,3.71,3.71,0,*7F
1531591240.43,57428,17.56,74020.3,4.41,3.75,3.81,0,*7B
1531591241.61,57429,17.5,74016.3,4.41,3.85,3.81,0,*75
1531591242.84,57430,17.56,74022.0,4.41,3.75,3.75,0,*79
1531591244.07,57431,17.56,74024.0,4.41,3.71,3.71,0,*78
1531591245.3,57432,17.56,74024.0,4.41,3.75,3.75,0,*7B
1531591246.53,57433,17.56,74020.0,4.41,3.75,3.71,0,*7E
1531591247.77,57434,17.56,74018.5,4.41,3.75,3.75,0,*7D
1531591249.0,57435,17.56,74024.0,4.41,3.67,3.71,0,*7B
1531591250.21,57436,17.56,74022.3,4.41,3.75,3.81,0,*74
1531591251.44,57437,17.56,74022.5,4.39,3.71,3.81,0,*7E
1531591252.69,57438,17.56,74022.3,4.39,3.79,3.79,0,*7E
1531591253.89,57439,17.56,74026.3,4.39,3.81,3.81,0,*7F
1531591255.1,57440,17.56,74022.3,4.39,3.81,3.81,0,*71
1531591256.35,57441,17.56,74026.0,4.43,3.79,3.71,0,*75
1531591257.58,57442,17.56,74022.8,4.41,3.71,3.67,0,*7B
1531591258.81,57443,17.56,74022.0,4.41,3.71,3.75,0,*79
1531591260.04,57444,17.56,74024.8,4.41,3.71,3.75,0,*7E
1531591261.27,57445,17.56,74022.3,4.41,3.75,3.75,0,*7B
1531591262.5,57446,17.56,74022.5,4.41,3.71,3.71,0,*78
1531591263.73,57447,17.56,74024.3,4.41,3.71,3.75,0,*7D
1531591264.98,57448,17.56,74026.8,4.39,3.71,3.79,0,*71
1531591266.16,57449,17.56,74026.8,4.41,3.81,3.81,0,*77
1531591267.33,57450,17.56,74024.8,4.41,3.85,3.85,0,*7F
1531591268.51,57451,17.56,74022.5,4.41,3.85,3.81,0,*7A
1531591269.72,57452,17.56,74024.8,4.41,3.75,3.81,0,*76
1531591270.9,57453,17.56,74024.3,4.41,3.81,3.81,0,*7C
1531591272.07,57454,17.56,74026.3,4.41,3.81,3.85,0,*7F
1531591273.32,57455,17.56,74020.0,4.43,3.79,3.79,0,*78
1531591274.53,57456,17.56,74020.8,4.41,3.75,3.81,0,*72
1531591275.76,57457,17.56,74020.0,4.41,3.67,3.71,0,*7F
1531591277.0,57458,17.56,74020.8,4.41,3.67,3.75,0,*74
1531591278.23,57459,17.56,74024.3,4.41,3.75,3.75,0,*76
1531591279.47,57460,17.56,74022.3,4.41,3.75,3.75,0,*7C
1531591280.7,57461,17.56,74022.3,4.41,3.75,3.71,0,*79
1531591281.93,57462,17.5,74020.0,4.41,3.71,3.75,0,*7A
1531591283.16,57463,17.56,74026.3,4.41,3.71,3.75,0,*7B
1531591284.39,57464,17.56,74024.3,4.41,3.75,3.75,0,*78
1531591285.64,57465,17.56,74024.3,4.39,3.71,3.67,0,*71
1531591286.9,57466,17.56,74018.5,4.39,3.67,3.71,0,*72
1531591288.15,57467,17.56,74014.5,4.39,3.71,3.67,0,*73
1531591289.4,57468,17.56,74014.0,4.39,3.71,3.71,0,*7B
1531591290.66,57469,17.56,74012.0,4.39,3.67,3.67,0,*7A
1531591291.91,57470,17.56,74016.8,4.39,3.71,3.71,0,*72
1531591293.16,57471,17.56,74022.8,4.39,3.67,3.67,0,*73
1531591294.42,57472,17.56,74026.3,4.39,3.67,3.67,0,*70
1531591295.65,57473,17.56,74020.8,4.39,3.67,3.55,0,*70
1531591296.87,57474,17.56,74018.5,4.39,3.67,3.63,0,*72
1531591298.06,57475,17.56,74016.0,4.39,3.55,3.55,0,*77
1531591299.32,57476,17.56,74012.5,4.35,3.45,3.45,0,*78
1531591300.56,57477,17.5,74004.8,4.39,3.53,3.53,0,*75
1531591301.76,57478,17.56,74016.5,4.35,3.63,3.63,0,*76
1531591302.98,57479,17.56,74014.3,4.35,3.63,3.67,0,*73
1531591304.19,57480,17.56,74014.3,4.39,3.55,3.53,0,*7B
1531591305.41,57481,17.56,74008.3,4.39,3.53,3.55,0,*7A
1531591306.61,57482,17.56,74010.3,4.39,3.63,3.55,0,*7A
1531591307.8,57483,17.56,74012.0,4.35,3.63,3.63,0,*72
1531591309.0,57484,17.56,74012.5,4.39,3.63,3.63,0,*79
1531591310.19,57485,17.5,74006.8,4.39,3.63,3.63,0,*78
1531591311.45,57486,17.56,74012.5,4.35,3.67,3.67,0,*77
1531591312.7,57487,17.56,74010.8,4.39,3.71,3.67,0,*7D
1531591313.95,57488,17.56,74008.8,4.35,3.67,3.67,0,*79
1531591315.21,57489,17.56,74006.3,4.39,3.67,3.67,0,*74
1531591316.47,57490,17.56,74010.3,4.35,3.07,2.51,0,*72
1531591317.72,57491,17.56,74006.8,4.35,2.09,2.01,0,*79
1531591318.94,57492,17.56,74004.5,4.33,2.85,2.85,0,*74
1531591320.12,57493,17.56,74010.0,4.33,3.25,3.25,0,*75
1531591321.38,57494,17.56,74012.0,4.31,3.49,3.49,0,*70
1531591322.6,57495,17.56,74008.3,4.31,3.49,3.59,0,*70
1531591323.85,57496,17.56,74006.5,4.31,3.49,3.53,0,*79
1531591325.07,57497,17.56,74006.5,4.33,3.49,3.53,0,*7A
1531591326.33,57498,17.56,74000.3,4.31,3.53,3.49,0,*77
1531591327.53,57499,17.56,74006.3,4.31,3.59,3.59,0,*7D
1531591328.78,57500,17.56,74004.5,4.31,3.53,3.53,0,*7C
1531591330.04,57501,17.56,74002.8,4.31,3.41,3.37,0,*7C
1531591331.21,57502,17.56,74004.8,4.29,3.55,3.59,0,*7B
1531591332.39,57503,17.56,74006.5,4.29,3.59,3.59,0,*76
1531591333.62,57504,17.56,74002.0,4.31,3.67,3.63,0,*7C
1531591334.88,57505,17.56,74006.5,4.31,3.67,3.67,0,*79
1531591336.14,57506,17.56,74010.0,4.31,3.67,3.67,0,*7A
1531591337.38,57507,17.56,74008.8,4.33,3.75,3.75,0,*79
1531591338.58,57508,17.56,74006.0,4.29,3.63,3.71,0,*7E
1531591339.81,57509,17.56,74006.8,4.31,3.63,3.67,0,*71
1531591341.01,57510,17.56,74006.5,4.31,3.59,3.59,0,*7D
1531591342.22,57511,17.56,74008.5,4.31,3.59,3.59,0,*7C
1531591343.45,57512,17.56,74010.3,4.31,3.63,3.67,0,*7B
1531591344.68,57513,17.56,74006.0,4.31,3.67,3.63,0,*7A
1531591345.94,57514,17.56,74006.0,4.31,3.67,3.67,0,*79
1531591347.2,57515,17.56,74004.0,4.31,3.67,3.79,0,*77
1531591348.46,57516,17.56,74006.5,4.31,3.67,3.67,0,*7B
1531591349.66,57517,17.56,74004.5,4.31,3.63,3.63,0,*7A
1531591350.91,57518,17.56,74000.8,4.31,3.49,3.53,0,*7E
1531591352.14,57519,17.56,73996.0,4.31,3.53,3.59,0,*7E
1531591353.34,57520,17.56,73996.0,4.31,3.63,3.63,0,*7E
1531591354.54,57521,17.56,73998.8,4.33,3.67,3.63,0,*79
1531591355.77,57522,17.56,74004.5,4.31,3.63,3.67,0,*78
1531591356.95,57523,17.56,73998.8,4.33,3.63,3.59,0,*76
1531591358.17,57524,17.56,74006.3,4.31,3.53,3.59,0,*70
1531591359.35,57525,17.56,74010.5,4.33,3.59,3.59,0,*79
1531591360.58,57526,17.56,74014.0,4.33,3.67,3.67,0,*7A
1531591361.84,57527,17.56,74012.0,4.31,3.79,3.75,0,*75
1531591363.11,57528,17.56,74016.8,4.31,3.75,3.75,0,*76
1531591364.34,57529,17.56,74018.0,4.31,3.67,3.63,0,*73
1531591365.54,57530,17.56,74014.8,4.31,3.63,3.63,0,*7F
1531591366.72,57531,17.56,74014.5,4.33,3.63,3.63,0,*7C
1531591367.92,57532,17.56,74022.8,4.33,3.53,3.63,0,*7C
1531591369.17,57533,17.56,74030.3,4.31,3.49,3.53,0,*77
1531591370.41,57534,17.56,74012.0,4.31,3.53,3.53,0,*7B
1531591371.62,57535,17.56,74024.5,4.31,3.59,3.59,0,*7A
1531591372.79,57536,17.56,74026.0,4.33,3.63,3.59,0,*72
1531591373.99,57537,17.56,74022.8,4.31,3.63,3.63,0,*78
1531591375.2,57538,17.56,74030.3,4.31,3.63,3.63,0,*77
1531591376.44,57539,17.56,74034.5,4.33,3.41,3.41,0,*74
1531591377.69,57540,17.56,74034.8,4.31,3.19,3.07,0,*77
1531591378.92,57541,17.56,74036.8,4.31,2.43,2.35,0,*78
1531591380.15,57542,17.56,74034.8,4.29,2.05,2.05,0,*73
1531591381.37,57543,17.56,74018.0,4.27,2.25,2.17,0,*7D
1531591382.6,57544,17.56,73986.5,4.27,2.59,2.47,0,*74
1531591383.84,57545,17.56,73956.8,4.25,2.77,2.77,0,*78
1531591385.04,57546,17.56,73946.5,4.23,3.03,2.91,0,*77
1531591386.29,57547,17.56,73962.3,4.25,2.89,2.89,0,*7A
1531591387.52,57548,17.56,73970.0,4.23,2.85,2.81,0,*77
1531591388.74,57549,17.56,73976.5,4.23,2.47,2.47,0,*72
1531591389.97,57550,17.56,73966.3,4.23,2.55,2.55,0,*7A
1531591391.22,57551,17.56,73974.3,4.21,2.73,2.81,0,*74
1531591392.46,57552,17.56,73990.0,4.21,2.73,2.73,0,*7A
1531591393.67,57553,17.56,73990.3,4.19,2.77,2.65,0,*73
1531591394.92,57554,17.56,73990.3,4.21,2.73,2.81,0,*71
1531591396.17,57555,17.56,73992.8,4.21,2.81,2.81,0,*7D
1531591397.4,57556,17.56,73994.5,4.19,2.77,2.77,0,*75
1531591398.57,57557,17.56,73998.8,4.19,2.99,2.99,0,*74
1531591399.78,57558,17.56,74000.8,4.19,3.11,2.99,0,*7A
1531591401.04,57559,17.56,74004.8,4.21,3.15,3.03,0,*76
1531591402.24,57560,17.56,73996.3,4.21,2.95,2.95,0,*7B
1531591403.41,57561,17.56,74000.3,4.19,2.91,2.91,0,*71
1531591404.62,57562,17.56,74010.8,4.19,2.99,2.89,0,*73
1531591405.79,57563,17.56,74024.5,4.19,2.99,2.91,0,*7B
1531591407.02,57564,17.56,74022.0,4.19,3.11,3.11,0,*74
1531591408.28,57565,17.56,74016.0,4.17,3.03,3.03,0,*7B
1531591409.5,57566,17.56,74016.8,4.17,3.33,3.25,0,*7F
1531591410.71,57567,17.56,74012.0,4.17,2.91,2.99,0,*71
1531591411.92,57568,17.56,74008.3,4.17,2.65,2.65,0,*76
1531591413.18,57569,17.56,74006.0,4.17,2.89,2.89,0,*77
1531591414.41,57570,17.56,74012.5,4.17,3.11,2.99,0,*7E
1531591415.61,57571,17.56,74014.8,4.13,2.99,2.95,0,*76
1531591416.84,57572,17.56,74014.0,4.13,2.65,2.59,0,*76
1531591418.1,57573,17.56,74014.0,4.13,2.05,1.85,0,*73
1531591419.32,57574,17.56,74016.8,4.13,1.79,1.67,0,*70
1531591420.53,57575,17.56,74012.5,4.11,0.75,0.63,0,*7B
1531591421.79,57576,17.56,74006.5,4.09,1.13,1.17,0,*72
1531591423.05,57577,17.56,74000.3,4.05,2.05,1.93,0,*77
1531591424.24,57578,17.56,73994.0,4.03,1.89,1.79,0,*7D
1531591425.47,57579,17.56,73990.5,4.03,2.25,2.25,0,*73
1531591426.67,57580,17.56,73992.3,4.03,2.61,2.55,0,*72
1531591427.9,57581,17.56,73994.3,4.05,2.69,2.65,0,*7E
1531591429.12,57582,17.56,73998.8,4.03,2.77,2.73,0,*73
1531591430.38,57583,17.56,74006.8,4.01,2.47,2.47,0,*74
1531591431.64,57584,17.56,74000.8,4.01,2.51,2.47,0,*74
1531591432.82,57585,17.56,73994.3,4.03,2.61,2.61,0,*70
1531591434.04,57586,17.56,74004.8,4.03,2.85,2.77,0,*7E
1531591435.3,57587,17.56,74014.8,4.01,3.07,3.07,0,*70
1531591436.52,57588,17.56,74018.0,4.03,3.19,3.19,0,*7D
1531591437.74,57589,17.56,74014.5,4.03,3.23,3.19,0,*75
1531591438.97,57590,17.56,74014.5,4.01,3.19,3.25,0,*79
1531591440.19,57591,17.56,74010.8,4.03,3.23,3.19,0,*7C
1531591441.39,57592,17.56,74020.8,4.03,3.29,3.23,0,*7C
1531591442.57,57593,17.56,74018.0,4.03,3.29,3.29,0,*77
1531591443.75,57594,17.56,74014.3,4.03,3.29,3.29,0,*70
1531591444.93,57595,17.56,74016.3,4.03,3.29,3.29,0,*71
1531591446.16,57596,17.56,74010.8,4.05,3.25,3.23,0,*72
1531591447.38,57597,17.56,74018.8,4.05,3.25,3.23,0,*73
1531591448.65,57598,17.56,74016.3,4.05,3.11,3.03,0,*79
1531591449.91,57599,17.56,74014.3,4.05,3.11,3.15,0,*7F
1531591451.11,57600,17.56,74010.5,4.03,3.29,3.19,0,*7D
1531591452.31,57601,17.56,74014.3,4.03,3.07,2.99,0,*79
1531591453.57,57602,17.56,74012.5,4.05,3.23,3.23,0,*7A
1531591454.83,57603,17.56,74016.5,4.05,3.15,3.15,0,*7B
1531591456.04,57604,17.56,74016.0,4.05,3.25,3.25,0,*7C
1531591457.29,57605,17.56,74022.0,4.05,3.33,3.33,0,*7D
1531591458.55,57606,17.56,74016.3,4.05,3.33,3.37,0,*7A
1531591459.8,57607,17.56,74016.5,4.05,3.37,3.37,0,*7F
1531591461.05,57608,17.56,74018.3,4.05,3.37,3.37,0,*70
1531591462.31,57609,17.56,74016.0,4.05,3.11,3.11,0,*71
1531591463.55,57610,17.56,74000.8,4.07,3.23,3.33,0,*7A
1531591464.8,57611,17.56,74010.3,4.05,3.33,3.33,0,*78
1531591466.06,57612,17.56,74014.0,4.05,3.37,3.41,0,*7A
1531591467.32,57613,17.56,74010.5,4.05,3.37,3.41,0,*7B
1531591468.55,57614,17.56,74004.3,4.07,3.37,3.37,0,*7F
1531591469.78,57615,17.56,74008.3,4.07,3.37,3.37,0,*7E
1531591471.04,57616,17.56,74004.0,4.05,3.41,3.33,0,*7A
1531591472.3,57617,17.56,73998.5,4.05,3.37,3.33,0,*7A
1531591473.52,57618,17.56,73996.8,4.07,3.37,3.37,0,*73
1531591474.75,57619,17.56,74012.5,4.07,3.37,3.37,0,*72
1531591475.99,57620,17.56,74008.5,4.07,3.37,3.41,0,*79
1531591477.22,57621,17.56,74006.8,4.07,3.41,3.37,0,*78
1531591478.45,57622,17.56,74006.8,4.07,3.41,3.37,0,*7B
1531591479.69,57623,17.56,74008.3,4.07,3.41,3.41,0,*7B
1531591480.94,57624,17.56,74002.5,4.05,3.37,3.37,0,*7E
1531591482.17,57625,17.56,74002.3,4.05,1.83,1.97,0,*7A
1531591483.4,57626,17.56,74008.8,4.05,2.91,3.03,0,*76
1531591484.66,57627,17.56,74002.5,4.05,3.33,3.33,0,*7D
1531591485.92,57628,17.56,73998.8,4.05,3.41,3.41,0,*72
1531591487.18,57629,17.56,74004.5,4.05,3.37,3.41,0,*72
1531591488.45,57630,17.56,74014.8,4.05,3.41,3.41,0,*7B
1531591489.71,57631,17.56,74014.3,4.05,3.41,3.41,0,*7A
1531591490.97,57632,17.56,74014.8,4.05,3.41,3.37,0,*78
1531591492.2,57633,17.56,74016.0,4.07,3.41,3.49,0,*72
1531591493.44,57634,17.56,74020.0,4.07,3.41,3.41,0,*7D
1531591494.67,57635,17.56,74018.3,4.07,3.41,3.37,0,*7D
1531591495.91,57636,17.56,74014.3,4.07,3.41,3.41,0,*7F
1531591497.14,57637,17.56,74014.5,4.07,3.41,3.37,0,*7F
1531591498.38,57638,17.56,74012.0,4.07,3.41,3.41,0,*71
1531591499.61,57639,17.56,74016.0,4.07,3.37,3.33,0,*74
1531591500.84,57640,17.56,74016.5,4.07,3.37,3.41,0,*7F
1531591502.07,57641,17.56,74020.0,4.07,3.37,3.37,0,*7F
1531591503.3,57642,17.56,74016.3,4.07,3.37,3.37,0,*7C
1531591504.53,57643,17.56,74020.8,4.07,3.37,3.37,0,*7D
1531591505.75,57644,17.56,74022.8,4.07,3.37,3.37,0,*7A
1531591506.98,57645,17.56,74022.8,4.07,3.37,3.37,0,*7B
1531591508.22,57646,17.56,74024.0,4.07,3.15,3.15,0,*78
1531591509.43,57647,17.56,74016.8,4.07,3.25,3.33,0,*7E
1531591510.63,57648,17.56,74020.3,4.07,3.25,3.33,0,*71
1531591511.86,57649,17.56,74016.3,4.07,3.33,3.33,0,*77
1531591513.09,57650,17.56,74016.0,4.07,3.37,3.37,0,*7F
1531591514.33,57651,17.56,74014.8,4.07,3.41,3.41,0,*7E
1531591515.57,57652,17.56,74018.5,4.07,3.41,3.41,0,*7D
1531591516.8,57653,17.56,74016.5,4.07,3.37,3.41,0,*7D
1531591518.04,57654,17.56,74018.3,4.07,3.41,3.41,0,*7B
1531591519.27,57655,17.56,74022.3,4.07,3.49,3.49,0,*7A
1531591520.5,57656,17.56,74020.3,4.07,3.41,3.49,0,*71
1531591521.73,57657,17.56,74014.3,4.07,3.49,3.49,0,*78
1531591522.96,57658,17.56,74012.8,4.07,3.53,3.41,0,*74
1531591524.19,57659,17.56,74010.8,4.07,3.53,3.41,0,*75
1531591525.41,57660,17.56,74012.5,4.07,3.53,3.53,0,*7C
1531591526.61,57661,17.56,74014.0,4.09,3.55,3.55,0,*73
1531591527.83,57662,17.56,74016.3,4.09,3.53,3.55,0,*76
1531591529.0,57663,17.56,74020.0,4.11,3.55,3.55,0,*78
1531591530.19,57664,17.56,74016.5,4.09,3.55,3.55,0,*76
1531591531.42,57665,17.56,74018.5,4.09,3.53,3.55,0,*71
1531591532.64,57666,17.56,74016.5,4.09,3.53,3.55,0,*72
1531591533.89,57667,17.56,74016.0,4.09,3.53,3.53,0,*75
1531591535.13,57668,17.56,74014.5,4.09,3.53,3.53,0,*7A
1531591536.36,57669,17.56,74010.0,4.09,3.53,3.55,0,*7D
1531591537.53,57670,17.56,74010.8,4.11,3.55,3.55,0,*7A
1531591538.72,57671,17.56,74008.0,4.09,3.55,3.55,0,*72
1531591539.92,57672,17.56,74008.3,4.09,3.55,3.55,0,*71
1531591541.12,57673,17.56,74008.3,4.09,3.63,3.55,0,*75
1531591542.32,57674,17.56,74004.0,4.09,3.63,3.55,0,*72
1531591543.52,57675,17.56,74010.0,4.09,3.63,3.55,0,*73
1531591544.71,57676,17.56,74008.8,4.11,3.55,3.53,0,*7A
1531591545.96,57677,17.56,74006.8,4.09,3.53,3.53,0,*74
1531591547.21,57678,17.56,74004.8,4.09,3.53,3.45,0,*7C
1531591548.44,57679,17.56,74004.5,4.09,3.55,3.45,0,*7B
1531591549.67,57680,17.56,74006.5,4.11,3.53,3.45,0,*72
1531591550.93,57681,17.56,74004.5,4.09,3.45,3.45,0,*7D
1531591552.15,57682,17.56,74008.3,4.11,3.53,3.45,0,*70
1531591553.42,57683,17.56,74008.3,4.09,3.45,3.41,0,*7B
1531591554.67,57684,17.56,74008.0,4.09,3.45,3.45,0,*78
1531591555.9,57685,17.56,74008.3,4.11,3.45,3.53,0,*77
1531591557.12,57686,17.56,74014.0,4.11,3.53,3.53,0,*73
1531591558.34,57687,17.56,74018.3,4.11,3.53,3.53,0,*72
1531591559.58,57688,17.56,74018.3,4.09,3.53,3.53,0,*74
1531591560.78,57689,17.56,74016.0,4.11,3.53,3.55,0,*7A
1531591562.0,57690,17.56,74020.8,4.11,3.53,3.53,0,*74
1531591563.22,57691,17.56,74018.0,4.11,3.53,3.53,0,*75
1531591564.48,57692,17.56,74018.5,4.09,3.41,3.41,0,*7F
1531591565.72,57693,17.56,74014.8,4.11,3.45,3.45,0,*77
1531591566.97,57694,17.56,74016.3,4.09,3.45,3.53,0,*7E
1531591568.19,57695,17.56,74018.5,4.11,3.53,3.53,0,*71
1531591569.42,57696,17.56,74020.5,4.11,3.45,3.45,0,*72
1531591570.64,57697,17.56,74018.8,4.11,3.53,3.53,0,*73
1531591571.86,57698,17.56,74016.0,4.11,3.53,3.53,0,*7C
1531591573.1,57699,17.56,74016.0,4.09,3.53,3.53,0,*74
1531591574.3,57700,17.56,74020.8,4.11,3.53,3.55,0,*7A
1531591575.52,57701,17.56,74020.0,4.09,3.53,3.55,0,*72
1531591576.69,57702,17.56,74020.8,4.11,3.55,3.55,0,*7E
1531591577.91,57703,17.56,74020.8,4.11,3.53,3.53,0,*7F
1531591579.11,57704,17.56,74020.3,4.11,3.55,3.53,0,*7E
1531591580.28,57705,17.56,74028.5,4.11,3.55,3.63,0,*7C
1531591581.45,57706,17.56,74022.0,4.11,3.63,3.63,0,*7A
1531591582.62,57707,17.56,74026.8,4.11,3.55,3.55,0,*7B
1531591583.85,57708,17.56,74024.3,4.11,3.45,3.45,0,*74
1531591585.08,57709,17.56,74022.3,4.11,3.45,3.45,0,*75
1531591586.3,57710,17.56,74030.5,4.11,3.53,3.53,0,*7D
1531591587.5,57711,17.56,74022.5,4.11,3.53,3.55,0,*7A
1531591588.72,57712,17.56,74026.3,4.11,3.45,3.53,0,*78
1531591589.97,57713,17.56,74030.5,4.09,3.45,3.53,0,*70
1531591591.2,57714,17.56,74026.0,4.09,3.53,3.29,0,*7D
1531591592.44,57715,17.56,74030.5,4.11,3.41,3.41,0,*78
1531591593.65,57716,17.56,74030.8,4.11,-0.11,-1.83,0,*41
1531591594.9,57717,17.56,74028.8,4.05,1.59,1.67,0,*72
1531591596.16,57718,17.56,74030.0,4.05,2.77,2.77,0,*70
1531591597.42,57719,17.56,74028.0,4.05,3.03,3.15,0,*76
1531591598.68,57720,17.56,74030.3,4.05,3.23,3.15,0,*7E
1531591599.94,57721,17.56,74026.0,4.05,3.33,3.33,0,*7A
1531591601.11,57722,17.56,74030.3,4.03,3.29,3.29,0,*7F
1531591602.32,57723,17.56,74030.5,4.03,3.29,3.33,0,*75
1531591603.58,57724,17.56,74032.5,4.05,3.41,3.41,0,*7F
1531591604.84,57725,17.56,74034.8,4.05,3.49,3.49,0,*7E
1531591606.1,57726,17.56,74034.3,4.05,3.41,3.41,0,*7D
1531591607.33,57727,17.56,74034.3,4.07,3.49,3.41,0,*76
1531591608.57,57728,17.56,74034.5,4.07,3.41,3.49,0,*79
1531591609.83,57729,17.56,74024.5,4.05,3.41,3.49,0,*7A
1531591611.08,57730,17.56,74026.3,4.05,3.53,3.49,0,*71
1531591612.34,57731,17.56,74026.3,4.05,3.49,3.41,0,*73
1531591613.57,57732,17.56,74028.8,4.01,-0.11,0.21,0,*52
1531591614.76,57733,17.56,74028.0,3.99,-0.73,-0.33,0,*7F
1531591615.99,57734,17.56,74024.3,3.95,1.37,1.75,0,*76
1531591617.19,57735,17.56,74022.5,3.95,2.99,2.91,0,*79
1531591618.42,57736,17.56,74022.5,3.95,3.23,3.25,0,*74
1531591619.62,57737,17.56,74022.8,3.95,3.29,3.29,0,*73
1531591620.87,57738,17.56,74020.0,3.95,3.41,3.37,0,*7D
1531591622.11,57739,17.56,74020.3,3.95,3.37,3.37,0,*7D
1531591623.36,57740,17.56,74022.8,3.95,2.77,2.89,0,*72
1531591624.62,57741,17.56,74020.3,3.97,3.23,3.23,0,*70
1531591625.87,57742,17.56,74026.5,3.97,3.23,3.23,0,*73
1531591627.13,57743,17.56,74026.5,3.97,3.23,3.23,0,*72
1531591628.36,57744,17.56,74026.0,3.97,3.25,3.23,0,*73
1531591629.58,57745,17.56,74026.5,3.97,3.25,3.23,0,*72
1531591630.85,57746,17.56,74026.8,3.97,3.11,3.03,0,*74
1531591632.08,57747,17.56,74020.5,3.97,2.69,2.65,0,*7A
1531591633.33,57748,17.56,74018.5,3.97,2.77,2.69,0,*76
1531591634.59,57749,17.56,74016.0,3.97,2.81,2.81,0,*78
1531591635.84,57750,17.56,74014.3,3.95,2.89,2.89,0,*72
1531591637.09,57751,17.56,74012.3,3.95,3.11,3.11,0,*73
1531591638.34,57752,17.56,74012.0,3.95,3.23,3.23,0,*70
1531591639.53,57753,17.56,74008.5,3.93,3.25,3.23,0,*71
1531591640.73,57754,17.56,74010.3,3.95,3.25,3.25,0,*76
1531591641.95,57755,17.56,74004.5,3.93,3.23,3.23,0,*71
1531591643.15,57756,17.56,73998.5,3.95,3.25,3.25,0,*74
1531591644.37,57757,17.56,74006.8,3.95,3.25,3.23,0,*73
1531591645.59,57758,17.56,73996.3,3.95,3.29,3.23,0,*70
1531591646.77,57759,17.56,73992.0,3.93,3.25,3.25,0,*7D
1531591647.97,57760,17.56,73992.3,3.95,3.29,3.29,0,*71
1531591649.19,57761,17.56,73996.8,3.93,3.23,3.23,0,*76
1531591650.39,57762,17.56,73998.8,3.95,3.25,3.25,0,*73
1531591651.59,57763,17.56,73994.0,3.97,3.25,3.25,0,*70
1531591652.79,57764,17.56,74006.5,3.95,3.25,3.25,0,*75
1531591654.0,57765,17.56,74004.0,3.97,3.25,3.25,0,*76
1531591655.26,57766,17.56,74002.8,3.97,3.23,3.23,0,*75
1531591656.51,57767,17.56,74002.5,3.97,3.23,3.23,0,*74
1531591657.72,57768,17.56,74000.8,3.97,3.25,3.25,0,*7B
1531591658.93,57769,17.56,73996.8,3.97,3.25,3.25,0,*7A
1531591660.14,57770,17.56,73998.0,3.97,3.25,3.29,0,*7E
1531591661.34,57771,17.56,73994.3,3.97,3.29,3.29,0,*73
1531591662.55,57772,17.56,73998.3,3.97,3.29,3.29,0,*70
1531591663.82,57773,17.56,73998.3,3.97,3.11,3.15,0,*75
1531591665.02,57774,17.56,74000.5,3.97,2.91,2.91,0,*76
1531591666.26,57775,17.56,73998.3,3.97,2.91,2.89,0,*7E
1531591667.51,57776,17.56,73996.5,3.95,2.81,2.81,0,*76
1531591668.75,57777,17.56,73998.5,3.95,2.89,2.85,0,*7B
1531591669.95,57778,17.56,73996.5,3.95,2.99,2.91,0,*70
1531591671.2,57779,17.56,73996.8,3.95,3.11,3.11,0,*79
1531591672.46,57780,17.56,73998.3,3.95,3.23,3.15,0,*7A
1531591673.67,57781,17.56,73998.8,3.93,3.19,3.19,0,*78
1531591674.88,57782,17.56,73998.0,3.93,3.19,3.19,0,*7B
1531591676.1,57783,17.56,73994.8,3.93,3.23,3.19,0,*73
1531591677.32,57784,17.56,73998.8,3.93,3.23,3.19,0,*74
1531591678.54,57785,17.56,74002.0,3.93,3.11,3.19,0,*74
1531591679.76,57786,17.56,73998.8,3.93,3.19,3.11,0,*77
1531591680.98,57787,17.56,74006.8,3.95,3.25,3.23,0,*7E
1531591682.2,57788,17.56,74006.5,3.93,3.23,3.23,0,*71
1531591683.4,57789,17.56,74004.5,3.95,3.29,3.29,0,*76
1531591684.58,57790,17.56,74002.5,3.93,3.25,3.25,0,*78
1531591685.78,57791,17.56,74000.3,3.95,3.25,3.25,0,*7F
1531591686.98,57792,17.56,73996.0,3.95,3.25,3.25,0,*7C
1531591688.2,57793,17.56,73996.5,3.93,3.19,3.11,0,*73
1531591689.44,57794,17.56,73996.8,3.95,3.23,3.23,0,*7A
1531591690.67,57795,17.56,73998.8,3.95,3.23,3.25,0,*7D
1531591691.87,57796,17.56,73994.8,3.95,3.29,3.25,0,*74
1531591693.07,57797,17.56,73994.5,3.95,3.25,3.25,0,*79
1531591694.27,57798,17.56,73994.8,3.95,3.25,3.25,0,*76
1531591695.47,57799,17.56,73994.0,3.95,3.25,3.25,0,*77
1531591696.67,57800,17.56,73996.8,3.95,3.29,3.25,0,*74
1531591697.92,57801,17.56,74004.8,3.95,3.23,3.23,0,*79
1531591699.12,57802,17.56,73998.8,3.95,3.25,3.25,0,*7A
1531591700.32,57803,17.56,74000.8,3.95,3.29,3.29,0,*7B
1531591701.52,57804,17.56,74000.8,3.95,3.25,3.25,0,*7C
1531591702.73,57805,17.56,74000.0,3.93,3.19,3.19,0,*7B
1531591703.98,57806,17.56,74002.3,3.95,3.23,3.23,0,*7E
1531591705.22,57807,17.56,73998.0,3.95,3.23,3.23,0,*7F
1531591706.47,57808,17.56,73980.8,3.95,3.23,3.23,0,*70
1531591707.69,57809,17.56,73974.3,3.95,3.25,3.23,0,*77
1531591708.89,57810,17.56,73988.3,3.95,3.29,3.25,0,*75
1531591710.09,57811,17.56,74012.3,3.95,3.25,3.29,0,*74
1531591711.29,57812,17.56,74012.3,3.93,3.23,3.25,0,*7B
1531591712.49,57813,17.56,74010.3,3.95,3.29,3.29,0,*7A
1531591713.69,57814,17.56,74014.8,3.95,3.29,3.25,0,*71
1531591714.89,57815,17.56,74010.8,3.95,3.25,3.25,0,*7C
1531591716.09,57816,17.56,74012.3,3.95,3.25,3.25,0,*7F
1531591717.32,57817,17.56,74002.0,3.93,3.11,3.11,0,*78
1531591718.54,57818,17.56,74004.0,3.93,3.23,3.23,0,*77
1531591719.76,57819,17.56,74008.8,3.93,3.19,3.11,0,*7E
1531591721.01,57820,17.56,74004.8,3.95,3.15,3.23,0,*7F
1531591722.22,57821,17.56,74004.5,3.93,3.19,3.19,0,*7D
1531591723.44,57822,17.56,74026.0,3.95,3.25,3.23,0,*7E
1531591724.67,57823,17.56,74022.0,3.95,3.23,3.25,0,*7F
1531591725.86,57824,17.56,74010.0,3.95,2.99,2.91,0,*76
1531591727.06,57825,17.56,74000.5,3.93,2.95,3.07,0,*73
1531591728.23,57826,17.56,74016.3,3.93,2.99,2.99,0,*7A
1531591729.44,57827,17.56,74030.8,3.93,3.19,3.19,0,*7B
1531591730.69,57828,17.56,74022.5,3.95,3.23,3.23,0,*72
1531591731.92,57829,17.56,74010.8,3.93,3.11,3.11,0,*75
1531591733.13,57830,17.56,74000.5,3.93,3.19,3.19,0,*7D
1531591734.35,57831,17.56,74004.8,3.93,3.23,3.19,0,*75