1582672327.18,$M4.1 10243 761 827 -22155 -27315 0 0 *5C
1582672328.28,$M4.1 10244 761 827 -22155 -27315 0 0 *5B
1582672329.38,$M4.1 10245 761 823 -22155 -27315 0 0 *5E
1582672330.48,$M4.1 10246 761 823 -22155 -27315 0 0 *5D
1582672331.6,$M4.1 10247 761 829 -22155 -27315 0 0 *56
1582672332.69,$M4.1 10248 761 827 -22155 -27315 0 0 *57
1582672333.79,$M4.1 10249 763 829 -22155 -27315 0 0 *5A
1582672334.87,$M4.1 10250 763 829 -22155 -27315 0 0 *52
1582672335.96,$M4.1 10251 763 829 -22155 -27315 0 0 *53
1582672337.06,$M4.1 10252 761 827 -22155 -27315 0 0 *5C
1582672338.14,$M4.1 10253 763 829 -22155 -27315 0 0 *51
1582672339.21,$M4.1 10254 763 823 -22155 -27315 0 0 *5C
1582672340.28,$M4.1 10255 763 827 -22155 -27315 0 0 *59
1582672341.37,$M4.1 10256 763 829 -22155 -27315 0 0 *54
1582672342.47,$M4.1 10257 761 823 -22155 -27315 0 0 *5D
1582672343.56,$M4.1 10258 763 829 -22155 -27315 0 0 *5A
1582672344.64,$M4.1 10259 763 829 -22155 -27315 0 0 *5B
1582672345.74,$M4.1 10260 761 827 -22155 -27315 0 0 *5D
1582672346.81,$M4.1 10261 763 823 -22155 -27315 0 0 *5A
1582672347.93,$M4.1 10262 761 829 -22155 -27315 0 0 *51
1582672349.03,$M4.1 10263 761 815 -22155 -27315 0 0 *5F
1582672350.1,$M4.1 10264 763 823 -22155 -27315 0 0 *5F
1582672351.17,$M4.1 10265 763 815 -22155 -27315 0 0 *5B
1582672352.24,$M4.1 10266 763 805 -22155 -27315 0 0 *59
1582672353.35,$M4.1 10267 761 813 -22155 -27315 0 0 *5D
1582672354.47,$M4.1 10268 761 829 -22155 -27315 0 0 *5B
1582672355.56,$M4.1 10269 763 829 -22155 -27315 0 0 *58
1582672356.66,$M4.1 10270 761 815 -22155 -27315 0 0 *5D
1582672357.76,$M4.1 10271 761 815 -22155 -27315 0 0 *5C
1582672358.88,$M4.1 10272 761 813 -22155 -27315 0 0 *59
1582672360.01,$M4.1 10273 761 813 -22155 -27315 0 0 *58
1582672361.08,$M4.1 10274 763 819 -22155 -27315 0 0 *57
1582672362.2,$M4.1 10275 761 855 -22155 -27315 0 0 *5C
1582672363.31,$M4.1 10276 761 851 -22155 -27315 0 0 *5B
1582672364.41,$M4.1 10277 763 833 -22155 -27315 0 0 *5C
1582672365.47,$M4.1 10278 763 845 -22155 -27315 0 0 *52
1582672366.57,$M4.1 10279 763 833 -22155 -27315 0 0 *52
1582672367.67,$M4.1 10280 761 827 -22155 -27315 0 0 *53
1582672368.76,$M4.1 10281 761 823 -22155 -27315 0 0 *56
1582672369.86,$M4.1 10282 761 823 -22155 -27315 0 0 *55
1582672370.93,$M4.1 10283 763 827 -22155 -27315 0 0 *52
1582672372.03,$M4.1 10284 761 815 -22155 -27315 0 0 *56
1582672373.1,$M4.1 10285 763 827 -22155 -27315 0 0 *54
1582672374.2,$M4.1 10286 761 823 -22155 -27315 0 0 *51
1582672375.27,$M4.1 10287 763 827 -22155 -27315 0 0 *56
1582672376.35,$M4.1 10288 763 829 -22155 -27315 0 0 *57
1582672377.44,$M4.1 10289 763 829 -22155 -27315 0 0 *56
1582672378.54,$M4.1 10290 763 833 -22155 -27315 0 0 *55
1582672379.62,$M4.1 10291 763 833 -22155 -27315 0 0 *54
1582672380.74,$M4.1 10292 761 829 -22155 -27315 0 0 *5E
1582672381.83,$M4.1 10293 763 829 -22155 -27315 0 0 *5D
1582672382.91,$M4.1 10294 763 833 -22155 -27315 0 0 *51
1582672384.01,$M4.1 10295 763 833 -22155 -27315 0 0 *50
1582672385.1,$M4.1 10296 763 833 -22155 -27315 0 0 *53
1582672386.19,$M4.1 10297 763 829 -22155 -27315 0 0 *59
1582672387.27,$M4.1 10298 763 833 -22155 -27315 0 0 *5D
1582672388.39,$M4.1 10299 765 829 -22155 -27315 0 0 *51
1582672389.5,$M4.1 10300 765 837 -22155 -27315 0 0 *5F
1582672390.62,$M4.1 10301 765 829 -22155 -27315 0 0 *51
1582672391.69,$M4.1 10302 763 827 -22155 -27315 0 0 *5A
1582672392.76,$M4.1 10303 763 823 -22155 -27315 0 0 *5F
1582672393.83,$M4.1 10304 763 819 -22155 -27315 0 0 *51
1582672394.93,$M4.1 10305 765 819 -22155 -27315 0 0 *56
1582672396.0,$M4.1 10306 763 823 -22155 -27315 0 0 *5A
1582672397.1,$M4.1 10307 765 833 -22155 -27315 0 0 *5C
1582672398.22,$M4.1 10308 765 833 -22155 -27315 0 0 *53
1582672399.32,$M4.1 10309 763 833 -22155 -27315 0 0 *54
1582672400.44,$M4.1 10310 765 859 -22155 -27315 0 0 *56
1582672401.55,$M4.1 10311 765 837 -22155 -27315 0 0 *5F
1582672402.64,$M4.1 10312 765 823 -22155 -27315 0 0 *59
1582672403.74,$M4.1 10313 765 819 -22155 -27315 0 0 *51
1582672404.84,$M4.1 10314 765 823 -22155 -27315 0 0 *5F
1582672405.94,$M4.1 10315 765 823 -22155 -27315 0 0 *5E
1582672407.01,$M4.1 10316 763 823 -22155 -27315 0 0 *5B
1582672408.1,$M4.1 10317 765 823 -22155 -27315 0 0 *5C
1582672409.2,$M4.1 10318 765 827 -22155 -27315 0 0 *57
1582672410.29,$M4.1 10319 763 829 -22155 -27315 0 0 *5E
1582672411.35,$M4.1 10320 763 823 -22155 -27315 0 0 *5E
1582672412.47,$M4.1 10321 761 813 -22155 -27315 0 0 *5E
1582672413.57,$M4.1 10322 765 815 -22155 -27315 0 0 *5F
1582672414.64,$M4.1 10323 763 815 -22155 -27315 0 0 *58
1582672415.73,$M4.1 10324 763 813 -22155 -27315 0 0 *59
1582672416.8,$M4.1 10325 763 815 -22155 -27315 0 0 *5E
1582672417.9,$M4.1 10326 765 815 -22155 -27315 0 0 *5B
1582672418.97,$M4.1 10327 763 819 -22155 -27315 0 0 *50
1582672420.05,$M4.1 10328 763 829 -22155 -27315 0 0 *5C
1582672421.16,$M4.1 10329 763 847 -22155 -27315 0 0 *55
1582672422.24,$M4.1 10330 763 855 -22155 -27315 0 0 *5E
1582672423.33,$M4.1 10331 763 829 -22155 -27315 0 0 *54
1582672424.43,$M4.1 10332 765 827 -22155 -27315 0 0 *5F
1582672425.51,$M4.1 10333 765 823 -22155 -27315 0 0 *5A
1582672426.58,$M4.1 10334 763 819 -22155 -27315 0 0 *52
1582672427.67,$M4.1 10335 763 827 -22155 -27315 0 0 *5E
1582672428.75,$M4.1 10336 763 837 -22155 -27315 0 0 *5C
1582672429.84,$M4.1 10337 763 833 -22155 -27315 0 0 *59
1582672430.94,$M4.1 10338 765 827 -22155 -27315 0 0 *55
1582672432.04,$M4.1 10339 765 829 -22155 -27315 0 0 *5A
1582672433.14,$M4.1 10340 763 829 -22155 -27315 0 0 *52
1582672434.23,$M4.1 10341 763 829 -22155 -27315 0 0 *53
1582672435.31,$M4.1 10342 763 833 -22155 -27315 0 0 *5B
1582672436.4,$M4.1 10343 763 829 -22155 -27315 0 0 *51
1582672437.48,$M4.1 10344 763 833 -22155 -27315 0 0 *5D
1582672438.6,$M4.1 10345 765 833 -22155 -27315 0 0 *5A
1582672439.72,$M4.1 10346 765 829 -22155 -27315 0 0 *52
1582672440.82,$M4.1 10347 765 829 -22155 -27315 0 0 *53
1582672441.92,$M4.1 10348 765 823 -22155 -27315 0 0 *56
1582672443.02,$M4.1 10349 765 823 -22155 -27315 0 0 *57
1582672444.09,$M4.1 10350 763 823 -22155 -27315 0 0 *59
1582672445.16,$M4.1 10351 763 815 -22155 -27315 0 0 *5D
1582672446.23,$M4.1 10352 763 815 -22155 -27315 0 0 *5E
1582672447.31,$M4.1 10353 763 813 -22155 -27315 0 0 *59
1582672448.42,$M4.1 10354 763 813 -22155 -27315 0 0 *5E
1582672449.49,$M4.1 10355 763 819 -22155 -27315 0 0 *55
1582672450.55,$M4.1 10356 763 815 -22155 -27315 0 0 *5A
1582672451.66,$M4.1 10357 761 819 -22155 -27315 0 0 *55
1582672452.74,$M4.1 10358 765 819 -22155 -27315 0 0 *5E
1582672453.83,$M4.1 10359 763 819 -22155 -27315 0 0 *59
1582672454.91,$M4.1 10360 763 813 -22155 -27315 0 0 *59
1582672456.01,$M4.1 10361 761 823 -22155 -27315 0 0 *59
1582672457.08,$M4.1 10362 763 823 -22155 -27315 0 0 *58
1582672458.15,$M4.1 10363 763 823 -22155 -27315 0 0 *59
1582672459.22,$M4.1 10364 763 819 -22155 -27315 0 0 *57
1582672460.32,$M4.1 10365 761 827 -22155 -27315 0 0 *59
1582672461.42,$M4.1 10366 761 823 -22155 -27315 0 0 *5E
1582672462.49,$M4.1 10367 763 827 -22155 -27315 0 0 *59
1582672463.58,$M4.1 10368 763 833 -22155 -27315 0 0 *53
1582672464.67,$M4.1 10369 763 829 -22155 -27315 0 0 *59
1582672465.8,$M4.1 10370 761 833 -22155 -27315 0 0 *58
1582672466.88,$M4.1 10371 763 829 -22155 -27315 0 0 *50
1582672467.97,$M4.1 10372 763 829 -22155 -27315 0 0 *53
1582672469.05,$M4.1 10373 763 829 -22155 -27315 0 0 *52
1582672470.12,$M4.1 10374 763 827 -22155 -27315 0 0 *5B
1582672471.19,$M4.1 10375 763 823 -22155 -27315 0 0 *5E
1582672472.26,$M4.1 10376 763 823 -22155 -27315 0 0 *5D
1582672473.33,$M4.1 10377 763 827 -22155 -27315 0 0 *58
1582672474.42,$M4.1 10378 763 829 -22155 -27315 0 0 *59
1582672475.52,$M4.1 10379 761 823 -22155 -27315 0 0 *50
1582672476.59,$M4.1 10380 763 827 -22155 -27315 0 0 *50
1582672477.66,$M4.1 10381 763 823 -22155 -27315 0 0 *55
1582672478.73,$M4.1 10382 763 823 -22155 -27315 0 0 *56
1582672479.79,$M4.1 10383 763 827 -22155 -27315 0 0 *53
1582672480.86,$M4.1 10384 763 823 -22155 -27315 0 0 *50
1582672481.97,$M4.1 10385 765 819 -22155 -27315 0 0 *5E
1582672483.03,$M4.1 10386 763 819 -22155 -27315 0 0 *5B
1582672484.1,$M4.1 10387 763 819 -22155 -27315 0 0 *5A
1582672485.17,$M4.1 10388 763 815 -22155 -27315 0 0 *59
1582672486.24,$M4.1 10389 763 819 -22155 -27315 0 0 *54
1582672487.31,$M4.1 10390 763 823 -22155 -27315 0 0 *55
1582672488.41,$M4.1 10391 761 819 -22155 -27315 0 0 *5F
1582672489.5,$M4.1 10392 761 819 -22155 -27315 0 0 *5C
1582672490.57,$M4.1 10393 763 827 -22155 -27315 0 0 *52
1582672491.67,$M4.1 10394 761 827 -22155 -27315 0 0 *57
1582672492.79,$M4.1 10395 761 833 -22155 -27315 0 0 *53
1582672493.89,$M4.1 10396 761 827 -22155 -27315 0 0 *55
1582672494.96,$M4.1 10397 763 827 -22155 -27315 0 0 *56
1582672496.04,$M4.1 10398 763 851 -22155 -27315 0 0 *58
1582672497.11,$M4.1 10399 763 845 -22155 -27315 0 0 *5C
1582672498.16,$M4.1 10400 763 869 -22155 -27315 0 0 *55
1582672499.27,$M4.1 10401 761 845 -22155 -27315 0 0 *58
1582672500.34,$M4.1 10402 763 827 -22155 -27315 0 0 *5D
1582672501.42,$M4.1 10403 763 829 -22155 -27315 0 0 *52
1582672502.49,$M4.1 10404 763 819 -22155 -27315 0 0 *56
1582672503.56,$M4.1 10405 763 823 -22155 -27315 0 0 *5E
1582672504.63,$M4.1 10406 763 827 -22155 -27315 0 0 *59
1582672505.7,$M4.1 10407 763 819 -22155 -27315 0 0 *55
1582672506.77,$M4.1 10408 763 815 -22155 -27315 0 0 *56
1582672507.89,$M4.1 10409 761 813 -22155 -27315 0 0 *53
1582672508.99,$M4.1 10410 761 819 -22155 -27315 0 0 *51
1582672510.06,$M4.1 10411 763 827 -22155 -27315 0 0 *5F
1582672511.14,$M4.1 10412 763 833 -22155 -27315 0 0 *59
1582672512.23,$M4.1 10413 763 829 -22155 -27315 0 0 *53
1582672513.3,$M4.1 10414 763 827 -22155 -27315 0 0 *5A
1582672514.36,$M4.1 10415 763 823 -22155 -27315 0 0 *5F
1582672515.43,$M4.1 10416 763 823 -22155 -27315 0 0 *5C
1582672516.5,$M4.1 10417 763 819 -22155 -27315 0 0 *54
1582672517.59,$M4.1 10418 763 813 -22155 -27315 0 0 *51
1582672518.66,$M4.1 10419 763 819 -22155 -27315 0 0 *5A
1582672519.73,$M4.1 10420 763 815 -22155 -27315 0 0 *5C
1582672520.8,$M4.1 10421 763 819 -22155 -27315 0 0 *51
1582672521.87,$M4.1 10422 763 823 -22155 -27315 0 0 *5B
1582672522.97,$M4.1 10423 761 823 -22155 -27315 0 0 *58
1582672524.07,$M4.1 10424 761 827 -22155 -27315 0 0 *5B
1582672525.19,$M4.1 10425 761 833 -22155 -27315 0 0 *5F
1582672526.27,$M4.1 10426 763 829 -22155 -27315 0 0 *55
1582672527.37,$M4.1 10427 761 823 -22155 -27315 0 0 *5C
1582672528.46,$M4.1 10428 763 833 -22155 -27315 0 0 *50
1582672529.54,$M4.1 10429 763 829 -22155 -27315 0 0 *5A
1582672530.64,$M4.1 10430 761 827 -22155 -27315 0 0 *5E
1582672531.73,$M4.1 10431 763 829 -22155 -27315 0 0 *53
1582672532.81,$M4.1 10432 763 833 -22155 -27315 0 0 *5B
1582672533.9,$M4.1 10433 763 829 -22155 -27315 0 0 *51
1582672534.99,$M4.1 10434 763 829 -22155 -27315 0 0 *56
1582672536.05,$M4.1 10435 763 827 -22155 -27315 0 0 *59
1582672537.16,$M4.1 10436 761 827 -22155 -27315 0 0 *58
1582672538.26,$M4.1 10437 761 819 -22155 -27315 0 0 *54
1582672539.33,$M4.1 10438 763 823 -22155 -27315 0 0 *50
1582672540.39,$M4.1 10439 763 827 -22155 -27315 0 0 *55
1582672541.46,$M4.1 10440 763 823 -22155 -27315 0 0 *5F
1582672542.53,$M4.1 10441 763 815 -22155 -27315 0 0 *5B
1582672543.6,$M4.1 10442 763 823 -22155 -27315 0 0 *5D
1582672544.69,$M4.1 10443 763 829 -22155 -27315 0 0 *56
1582672545.76,$M4.1 10444 763 823 -22155 -27315 0 0 *5B
1582672546.86,$M4.1 10445 761 819 -22155 -27315 0 0 *51
1582672547.96,$M4.1 10446 761 827 -22155 -27315 0 0 *5F
1582672549.06,$M4.1 10447 761 827 -22155 -27315 0 0 *5E
1582672550.13,$M4.1 10448 763 823 -22155 -27315 0 0 *57
1582672551.23,$M4.1 10449 761 819 -22155 -27315 0 0 *5D
1582672552.3,$M4.1 10450 763 823 -22155 -27315 0 0 *5E
1582672553.39,$M4.1 10451 765 823 -22155 -27315 0 0 *59
1582672554.46,$M4.1 10452 763 827 -22155 -27315 0 0 *58
1582672555.54,$M4.1 10453 763 829 -22155 -27315 0 0 *57
1582672556.64,$M4.1 10454 763 829 -22155 -27315 0 0 *50
1582672557.71,$M4.1 10455 763 823 -22155 -27315 0 0 *5B
1582672558.78,$M4.1 10456 763 815 -22155 -27315 0 0 *5D
1582672559.85,$M4.1 10457 763 815 -22155 -27315 0 0 *5C
1582672560.95,$M4.1 10458 761 819 -22155 -27315 0 0 *5D
1582672562.01,$M4.1 10459 763 815 -22155 -27315 0 0 *52
1582672563.11,$M4.1 10460 763 813 -22155 -27315 0 0 *5E
1582672564.18,$M4.1 10461 763 827 -22155 -27315 0 0 *58
1582672565.23,$M4.1 10462 763 845 -22155 -27315 0 0 *5F
1582672566.33,$M4.1 10463 761 819 -22155 -27315 0 0 *55
1582672567.46,$M4.1 10464 761 813 -22155 -27315 0 0 *58
1582672568.57,$M4.1 10465 761 819 -22155 -27315 0 0 *53
1582672569.63,$M4.1 10466 763 823 -22155 -27315 0 0 *5B
1582672570.7,$M4.1 10467 763 827 -22155 -27315 0 0 *5E
1582672571.77,$M4.1 10468 763 823 -22155 -27315 0 0 *55
1582672572.84,$M4.1 10469 763 823 -22155 -27315 0 0 *54
1582672573.94,$M4.1 10470 761 823 -22155 -27315 0 0 *5E
1582672575.05,$M4.1 10471 761 827 -22155 -27315 0 0 *5B
1582672576.13,$M4.1 10472 763 829 -22155 -27315 0 0 *54
1582672577.22,$M4.1 10473 763 829 -22155 -27315 0 0 *55
1582672578.28,$M4.1 10474 763 827 -22155 -27315 0 0 *5C
1582672579.39,$M4.1 10475 761 819 -22155 -27315 0 0 *52
1582672580.46,$M4.1 10476 763 827 -22155 -27315 0 0 *5E
1582672581.56,$M4.1 10477 761 823 -22155 -27315 0 0 *59
1582672582.63,$M4.1 10478 763 823 -22155 -27315 0 0 *54
1582672583.7,$M4.1 10479 763 819 -22155 -27315 0 0 *5C
1582672584.8,$M4.1 10480 761 819 -22155 -27315 0 0 *58
1582672585.9,$M4.1 10481 761 819 -22155 -27315 0 0 *59
1582672586.97,$M4.1 10482 763 819 -22155 -27315 0 0 *58
1582672588.04,$M4.1 10483 763 827 -22155 -27315 0 0 *54
1582672589.11,$M4.1 10484 763 823 -22155 -27315 0 0 *57
1582672590.18,$M4.1 10485 763 827 -22155 -27315 0 0 *52
1582672591.25,$M4.1 10486 763 815 -22155 -27315 0 0 *50
1582672592.35,$M4.1 10487 761 819 -22155 -27315 0 0 *5F
1582672593.42,$M4.1 10488 763 819 -22155 -27315 0 0 *52
1582672594.49,$M4.1 10489 763 819 -22155 -27315 0 0 *53
1582672595.59,$M4.1 10490 761 815 -22155 -27315 0 0 *55
1582672596.66,$M4.1 10491 763 819 -22155 -27315 0 0 *5A
1582672597.76,$M4.1 10492 761 815 -22155 -27315 0 0 *57
1582672598.84,$M4.1 10493 761 823 -22155 -27315 0 0 *53
1582672599.93,$M4.1 10494 763 827 -22155 -27315 0 0 *52
1582672601.0,$M4.1 10495 763 823 -22155 -27315 0 0 *57
1582672602.07,$M4.1 10496 763 823 -22155 -27315 0 0 *54
1582672603.15,$M4.1 10497 761 819 -22155 -27315 0 0 *5E
1582672604.25,$M4.1 10498 761 819 -22155 -27315 0 0 *51
1582672605.36,$M4.1 10499 761 819 -22155 -27315 0 0 *50
1582672606.42,$M4.1 10500 763 819 -22155 -27315 0 0 *53
1582672607.53,$M4.1 10501 761 819 -22155 -27315 0 0 *50
1582672608.59,$M4.1 10502 763 815 -22155 -27315 0 0 *5D
1582672609.73,$M4.1 10503 761 813 -22155 -27315 0 0 *58
1582672610.85,$M4.1 10504 761 813 -22155 -27315 0 0 *5F
1582672611.95,$M4.1 10505 761 819 -22155 -27315 0 0 *54
1582672613.05,$M4.1 10506 761 823 -22155 -27315 0 0 *5E
1582672614.13,$M4.1 10507 761 815 -22155 -27315 0 0 *5A
1582672615.23,$M4.1 10508 761 823 -22155 -27315 0 0 *50
1582672616.34,$M4.1 10509 761 823 -22155 -27315 0 0 *51
1582672617.42,$M4.1 10510 763 829 -22155 -27315 0 0 *51
1582672618.52,$M4.1 10511 763 833 -22155 -27315 0 0 *5B
1582672619.61,$M4.1 10512 761 827 -22155 -27315 0 0 *5F
1582672620.71,$M4.1 10513 761 823 -22155 -27315 0 0 *5A
1582672621.81,$M4.1 10514 761 827 -22155 -27315 0 0 *59
1582672622.91,$M4.1 10515 761 823 -22155 -27315 0 0 *5C
1582672623.98,$M4.1 10516 763 827 -22155 -27315 0 0 *59
1582672625.05,$M4.1 10517 763 827 -22155 -27315 0 0 *58
1582672626.12,$M4.1 10518 763 823 -22155 -27315 0 0 *53
1582672627.24,$M4.1 10519 761 829 -22155 -27315 0 0 *5A
1582672628.32,$M4.1 10520 763 829 -22155 -27315 0 0 *52
1582672629.42,$M4.1 10521 761 823 -22155 -27315 0 0 *5B
1582672630.51,$M4.1 10522 763 829 -22155 -27315 0 0 *50
1582672631.59,$M4.1 10523 763 837 -22155 -27315 0 0 *5E
1582672632.66,$M4.1 10524 763 845 -22155 -27315 0 0 *5C
1582672633.75,$M4.1 10525 763 837 -22155 -27315 0 0 *58
1582672634.83,$M4.1 10526 763 837 -22155 -27315 0 0 *5B
1582672635.9,$M4.1 10527 763 845 -22155 -27315 0 0 *5F
1582672637.02,$M4.1 10528 761 833 -22155 -27315 0 0 *53
1582672638.11,$M4.1 10529 763 833 -22155 -27315 0 0 *50
1582672639.19,$M4.1 10530 763 833 -22155 -27315 0 0 *58
1582672640.28,$M4.1 10531 763 829 -22155 -27315 0 0 *52
1582672641.35,$M4.1 10532 763 827 -22155 -27315 0 0 *5F
1582672642.43,$M4.1 10533 763 833 -22155 -27315 0 0 *5B
1582672643.53,$M4.1 10534 763 833 -22155 -27315 0 0 *5C
1582672644.62,$M4.1 10535 763 833 -22155 -27315 0 0 *5D
1582672645.74,$M4.1 10536 761 829 -22155 -27315 0 0 *57
1582672646.82,$M4.1 10537 763 829 -22155 -27315 0 0 *54
1582672647.91,$M4.1 10538 763 833 -22155 -27315 0 0 *50
1582672648.99,$M4.1 10539 763 833 -22155 -27315 0 0 *51
1582672650.11,$M4.1 10540 765 833 -22155 -27315 0 0 *59
1582672651.23,$M4.1 10541 761 833 -22155 -27315 0 0 *5C
1582672652.33,$M4.1 10542 767 833 -22155 -27315 0 0 *59
1582672653.4,$M4.1 10543 763 827 -22155 -27315 0 0 *59
1582672654.48,$M4.1 10544 763 833 -22155 -27315 0 0 *5B
1582672655.55,$M4.1 10545 763 845 -22155 -27315 0 0 *5B
1582672656.64,$M4.1 10546 763 847 -22155 -27315 0 0 *5A
1582672657.72,$M4.1 10547 763 829 -22155 -27315 0 0 *53
1582672658.81,$M4.1 10548 763 829 -22155 -27315 0 0 *5C
1582672659.91,$M4.1 10549 765 827 -22155 -27315 0 0 *55
1582672661.01,$M4.1 10550 765 827 -22155 -27315 0 0 *5D
1582672662.08,$M4.1 10551 763 823 -22155 -27315 0 0 *5E
1582672663.15,$M4.1 10552 763 827 -22155 -27315 0 0 *59
1582672664.2,$M4.1 10553 763 823 -22155 -27315 0 0 *5C
1582672665.3,$M4.1 10554 763 833 -22155 -27315 0 0 *5A
1582672666.37,$M4.1 10555 763 827 -22155 -27315 0 0 *5E
1582672667.44,$M4.1 10556 763 827 -22155 -27315 0 0 *5D
1582672668.51,$M4.1 10557 763 827 -22155 -27315 0 0 *5C
1582672669.58,$M4.1 10558 763 819 -22155 -27315 0 0 *5E
1582672670.65,$M4.1 10559 763 827 -22155 -27315 0 0 *52
1582672671.74,$M4.1 10560 763 829 -22155 -27315 0 0 *56
1582672672.82,$M4.1 10561 763 829 -22155 -27315 0 0 *57
1582672673.91,$M4.1 10562 763 829 -22155 -27315 0 0 *54
1582672674.99,$M4.1 10563 763 833 -22155 -27315 0 0 *5E
1582672676.11,$M4.1 10564 765 829 -22155 -27315 0 0 *54
1582672677.19,$M4.1 10565 763 829 -22155 -27315 0 0 *53
1582672678.26,$M4.1 10566 763 823 -22155 -27315 0 0 *5A
1582672679.35,$M4.1 10567 763 833 -22155 -27315 0 0 *5A
1582672680.4,$M4.1 10568 763 845 -22155 -27315 0 0 *54
1582672681.5,$M4.1 10569 763 833 -22155 -27315 0 0 *54
1582672682.62,$M4.1 10570 765 837 -22155 -27315 0 0 *5E
1582672683.71,$M4.1 10571 763 829 -22155 -27315 0 0 *56
1582672684.78,$M4.1 10572 763 827 -22155 -27315 0 0 *5B
1582672685.86,$M4.1 10573 763 829 -22155 -27315 0 0 *54
1582672686.95,$M4.1 10574 763 833 -22155 -27315 0 0 *58
1582672688.03,$M4.1 10575 763 829 -22155 -27315 0 0 *52
1582672689.12,$M4.1 10576 763 829 -22155 -27315 0 0 *51
1582672690.2,$M4.1 10577 763 833 -22155 -27315 0 0 *5B
1582672691.3,$M4.1 10578 763 833 -22155 -27315 0 0 *54
1582672692.39,$M4.1 10579 763 833 -22155 -27315 0 0 *55
1582672693.49,$M4.1 10580 761 827 -22155 -27315 0 0 *54
1582672694.57,$M4.1 10581 763 833 -22155 -27315 0 0 *52
1582672695.66,$M4.1 10582 763 833 -22155 -27315 0 0 *51
1582672696.78,$M4.1 10583 765 829 -22155 -27315 0 0 *5D
1582672697.86,$M4.1 10584 763 829 -22155 -27315 0 0 *5C
1582672698.93,$M4.1 10585 763 823 -22155 -27315 0 0 *57
1582672700.0,$M4.1 10586 763 823 -22155 -27315 0 0 *54
1582672701.07,$M4.1 10587 763 823 -22155 -27315 0 0 *55
1582672702.16,$M4.1 10588 763 833 -22155 -27315 0 0 *5B
1582672703.27,$M4.1 10589 761 829 -22155 -27315 0 0 *53
1582672704.39,$M4.1 10590 765 833 -22155 -27315 0 0 *54
1582672705.49,$M4.1 10591 765 827 -22155 -27315 0 0 *50
1582672706.58,$M4.1 10592 765 845 -22155 -27315 0 0 *57
1582672707.66,$M4.1 10593 763 851 -22155 -27315 0 0 *55
1582672708.78,$M4.1 10594 765 837 -22155 -27315 0 0 *54
1582672709.88,$M4.1 10595 767 837 -22155 -27315 0 0 *57
1582672710.97,$M4.1 10596 765 819 -22155 -27315 0 0 *5A
1582672712.07,$M4.1 10597 765 827 -22155 -27315 0 0 *56
1582672713.14,$M4.1 10598 767 827 -22155 -27315 0 0 *5B
1582672714.24,$M4.1 10599 765 823 -22155 -27315 0 0 *5C
1582672715.32,$M4.1 10600 765 827 -22155 -27315 0 0 *5B
1582672716.39,$M4.1 10601 763 823 -22155 -27315 0 0 *58
1582672717.46,$M4.1 10602 763 823 -22155 -27315 0 0 *5B
1582672718.53,$M4.1 10603 763 823 -22155 -27315 0 0 *5A
1582672719.6,$M4.1 10604 763 819 -22155 -27315 0 0 *54
1582672720.7,$M4.1 10605 765 819 -22155 -27315 0 0 *53
1582672721.8,$M4.1 10606 765 819 -22155 -27315 0 0 *50
1582672722.87,$M4.1 10607 763 827 -22155 -27315 0 0 *5A
1582672723.96,$M4.1 10608 765 827 -22155 -27315 0 0 *53
1582672725.06,$M4.1 10609 765 827 -22155 -27315 0 0 *52
1582672726.16,$M4.1 10610 761 827 -22155 -27315 0 0 *5E
1582672727.26,$M4.1 10611 765 823 -22155 -27315 0 0 *5F
1582672728.35,$M4.1 10612 763 833 -22155 -27315 0 0 *5B
1582672729.43,$M4.1 10613 763 833 -22155 -27315 0 0 *5A
1582672730.55,$M4.1 10614 765 829 -22155 -27315 0 0 *50
1582672731.65,$M4.1 10615 761 827 -22155 -27315 0 0 *5B
1582672732.75,$M4.1 10616 765 829 -22155 -27315 0 0 *52
1582672733.85,$M4.1 10617 763 833 -22155 -27315 0 0 *5E
1582672734.94,$M4.1 10618 763 829 -22155 -27315 0 0 *5A
1582672736.02,$M4.1 10619 763 837 -22155 -27315 0 0 *54
1582672737.14,$M4.1 10620 765 829 -22155 -27315 0 0 *57
1582672738.24,$M4.1 10621 765 829 -22155 -27315 0 0 *56
1582672739.36,$M4.1 10622 765 833 -22155 -27315 0 0 *5E
1582672740.46,$M4.1 10623 765 823 -22155 -27315 0 0 *5E
1582672741.58,$M4.1 10624 765 833 -22155 -27315 0 0 *58
1582672742.69,$M4.1 10625 765 851 -22155 -27315 0 0 *5D
1582672743.78,$M4.1 10626 763 859 -22155 -27315 0 0 *50
1582672744.9,$M4.1 10627 765 851 -22155 -27315 0 0 *5F
1582672745.98,$M4.1 10628 767 837 -22155 -27315 0 0 *52
1582672747.1,$M4.1 10629 765 829 -22155 -27315 0 0 *5E
1582672748.17,$M4.1 10630 767 827 -22155 -27315 0 0 *5A
1582672749.25,$M4.1 10631 765 823 -22155 -27315 0 0 *5D
1582672750.37,$M4.1 10632 765 833 -22155 -27315 0 0 *5F
1582672751.47,$M4.1 10633 765 827 -22155 -27315 0 0 *5B
1582672752.59,$M4.1 10634 765 829 -22155 -27315 0 0 *52
1582672753.68,$M4.1 10635 765 827 -22155 -27315 0 0 *5D
1582672754.78,$M4.1 10636 765 827 -22155 -27315 0 0 *5E
1582672755.89,$M4.1 10637 765 829 -22155 -27315 0 0 *51
1582672757.01,$M4.1 10638 765 833 -22155 -27315 0 0 *55
1582672758.13,$M4.1 10639 765 833 -22155 -27315 0 0 *54
1582672759.21,$M4.1 10640 763 829 -22155 -27315 0 0 *57
1582672760.33,$M4.1 10641 765 833 -22155 -27315 0 0 *5B
1582672761.42,$M4.1 10642 767 837 -22155 -27315 0 0 *5E
1582672762.52,$M4.1 10643 765 829 -22155 -27315 0 0 *52
1582672763.62,$M4.1 10644 765 827 -22155 -27315 0 0 *5B
1582672764.72,$M4.1 10645 765 827 -22155 -27315 0 0 *5A
1582672765.8,$M4.1 10646 767 837 -22155 -27315 0 0 *5A
1582672766.92,$M4.1 10647 765 833 -22155 -27315 0 0 *5D
1582672768.04,$M4.1 10648 765 833 -22155 -27315 0 0 *52
1582672769.12,$M4.1 10649 765 827 -22155 -27315 0 0 *56
1582672770.21,$M4.1 10650 767 829 -22155 -27315 0 0 *52
1582672771.28,$M4.1 10651 767 823 -22155 -27315 0 0 *59
1582672772.35,$M4.1 10652 767 823 -22155 -27315 0 0 *5A
1582672773.45,$M4.1 10653 765 823 -22155 -27315 0 0 *59
1582672774.53,$M4.1 10654 765 823 -22155 -27315 0 0 *5E
1582672775.64,$M4.1 10655 765 827 -22155 -27315 0 0 *5B
1582672776.74,$M4.1 10656 765 819 -22155 -27315 0 0 *55
1582672777.81,$M4.1 10657 767 827 -22155 -27315 0 0 *5B
1582672778.89,$M4.1 10658 765 845 -22155 -27315 0 0 *52
1582672779.98,$M4.1 10659 767 841 -22155 -27315 0 0 *55
1582672781.06,$M4.1 10660 767 851 -22155 -27315 0 0 *5E
1582672782.16,$M4.1 10661 767 841 -22155 -27315 0 0 *5E
1582672783.25,$M4.1 10662 765 819 -22155 -27315 0 0 *52
1582672784.38,$M4.1 10663 765 847 -22155 -27315 0 0 *58