#timestamp,LO_Frequency,Hit,StdDev 
1563318015.4,286047000.1,N
1563318035.2,286047000.9,N
1563318055.1,286046998.6,N
1563318056.0,286046998.6,N
1563318075.8,286046998.5,N
1563318095.6,286046999.0,N
1563318115.5,286046998.7,N
1563318135.3,286047000.9,N
1563318155.1,286046998.3,N
1563318175.9,286046998.9,N
1563318195.7,286046998.8,N
1563318215.6,286046998.3,N
1563318235.4,286046998.3,N
1563318255.2,286046998.6,N
1563318275.1,286046996.5,Y
1563318276.0,286046996.5,P
1563318295.8,286046999.3,N
1563318315.6,286046998.3,N
1563318335.5,286046998.6,N
1563318355.3,286046998.2,N
1563318375.2,286047001.0,N
1563318395.9,286047000.8,N
1563318415.7,286046998.5,N
1563318435.6,286046998.2,N
1563318455.4,286047000.6,N
1563318475.3,286047000.8,N
1563318495.1,286047001.1,N
1563318496.0,286047001.1,N
1563318515.8,286047001.2,N
1563318535.7,286047000.3,N
1563318555.5,286046999.9,N
1563318575.3,286046998.5,N
1563318595.2,286047000.5,N
1563318615.0,286047000.8,N
1563318615.9,286047000.8,N
1563318635.8,286047000.0,N
1563318655.6,286047000.5,N
1563318675.4,286047000.5,N
1563318695.3,286047000.5,N
1563318715.1,286046999.9,N
1563318735.9,286047000.2,N
1563318755.7,286046999.4,N
1563318775.5,286046999.0,N
1563318795.4,286046999.6,N
1563318815.2,286046995.0,Y
1563318835.0,286046993.3,P
1563318866.0,286046992.5,E
1563318875.9,286046995.7,N
1563318895.7,286046999.9,P
1563318915.6,286046999.3,N
1563318935.4,286046999.0,N
1563318955.2,286046996.9,N
1563318975.1,286046996.9,N
1563318976.0,286046996.9,N
1563318995.8,286046999.1,N
1563319015.7,286046998.9,N
1563319035.5,286047000.1,N
1563319055.3,286047002.2,N
1563319075.2,286047002.5,N
1563319095.0,286047001.4,N
1563319095.9,286047001.4,N
1563319115.7,286047003.3,N
1563319135.6,286047005.9,N
1563319155.4,286047002.9,N
1563319175.3,286047005.1,N
1563319195.1,286047005.0,N
1563319196.0,286047005.0,N
1563319215.8,286047004.9,N
1563319235.7,286047004.6,N
1563319255.5,286047007.0,N
1563319275.4,286047006.3,N
1563319295.2,286047007.1,N
1563319315.0,286047006.6,N
1563319315.9,286047006.6,N
1563319335.8,286047006.5,N
1563319355.6,286047007.3,N
1563319375.4,286047009.2,N
1563319395.3,286047004.9,N
1563319415.1,286047004.6,N
1563319435.9,286047004.8,N
1563319455.7,286047007.0,N
1563319475.5,286047007.6,N
1563319495.4,286047007.1,N
1563319515.2,286047007.5,N
1563319535.0,286047006.3,N
1563319535.9,286047006.3,N
1563319555.8,286047006.5,Y
1563319575.6,286047002.5,P
1563319595.5,286047002.7,N
1563319615.3,286047000.3,N
1563319635.1,286046999.7,N
1563319655.9,286047000.2,N
1563319675.7,286047001.0,N
1563319695.6,286047002.2,N
1563319715.4,286047002.0,N
1563319765.3,286047002.8,E
1563319775.2,286046999.0,N
1563319795.0,286046999.2,P
1563319795.9,286046999.2,P
1563319815.8,286046998.9,Y
1563319835.6,286047000.1,P
1563319855.4,286047002.7,P
1563319875.3,286046999.9,N
1563319895.1,286047000.6,N
1563319915.8,286046997.5,N
1563319935.7,286046995.2,Y
1563319955.5,286046993.3,P
1563319975.4,286046993.7,N
1563319995.2,286046995.6,N
1563320015.0,286046995.8,N
1563320015.9,286046995.8,N
1563320035.8,286046995.5,N
1563320055.6,286046997.3,N
1563320075.5,286046997.3,N
1563320095.3,286046995.4,N
1563320115.1,286046995.8,N
1563320135.9,286046997.8,N
1563320155.7,286046997.3,N
1563320175.5,286046999.1,N
1563320195.4,286046997.2,N
1563320215.2,286046996.7,N
1563320235.1,286046995.3,N
1563320236.0,286046995.3,N
1563320255.8,286046996.1,N
1563320275.6,286046996.3,N
1563320295.5,286046994.1,Y
1563320315.3,286046997.3,P
1563320335.1,286046999.2,N
1563320355.9,286046998.1,N
1563320375.7,286047000.3,N
1563320395.6,286046998.1,N
1563320415.4,286047000.2,N
1563320435.2,286047000.1,N
1563320455.1,286047000.9,N
1563320456.0,286047000.9,N
1563320475.8,286047000.4,N
1563320495.7,286046999.7,N
1563320515.5,286047002.5,N
1563320535.3,286047002.1,N
1563320555.2,286047002.1,N
1563320575.0,286047003.9,N
1563320575.9,286047003.9,N
1563320595.7,286047001.3,N
1563320615.6,286047001.3,N
1563320635.4,286047001.7,N
1563320655.3,286047003.8,N
1563320675.1,286047005.8,N
1563320676.0,286047005.8,N
1563320695.8,286047003.5,N
1563320715.7,286047003.3,N
1563320735.5,286047005.5,N
1563320755.3,286047004.7,N
1563320775.2,286047005.7,N
1563320795.0,286047005.4,N
1563320795.9,286047005.4,N
1563320815.8,286047004.8,N
1563320835.6,286047005.1,N
1563320855.4,286047003.3,N
1563320875.3,286047005.3,N
1563320895.1,286047005.2,N
1563320915.9,286047005.2,N
1563320935.7,286047007.4,Y
1563320955.5,286047001.8,P
1563320975.4,286047001.4,N
1563320995.2,286047001.4,N
1563321015.0,286046999.7,N
1563321015.9,286046999.7,N
1563321035.8,286046999.9,N
1563321055.6,286047002.3,N
1563321075.5,286047002.3,N
1563321095.3,286047002.0,N
1563321115.1,286047002.1,N
1563321135.9,286047001.5,N
1563321155.7,286047001.5,N
1563321175.5,286047001.5,N
1563321195.4,286047000.1,N
1563321215.2,286046999.9,N
1563321235.1,286047000.0,N
1563321236.0,286047000.0,N
1563321255.8,286047000.3,N
1563321275.6,286047002.7,N
1563321295.5,286047002.4,N
1563321315.3,286047000.1,N
1563321335.1,286047000.4,N
1563321355.9,286047000.0,N
1563321375.7,286047000.0,N
1563321395.6,286047000.5,N
1563321415.4,286047002.8,N
1563321435.2,286047000.4,N
1563321455.1,286047000.4,N
1563321456.0,286047000.4,N
1563321475.8,286046999.8,N
1563321495.6,286047000.5,N
1563321515.5,286046998.4,N
1563321535.3,286046996.9,N
1563321555.2,286046997.1,N
1563321575.9,286046996.0,N
1563321595.7,286046994.6,Y
