#timestamp,LO_Frequency,Hit,StdDev 
1596720415.4,286046990.0,P
1596720435.2,286046987.0,P
1596720455.0,286046986.9,P
1596720456.0,286046986.9,Y
1596720475.8,286046998.5,P
1596720495.6,286047001.2,N
1596720515.5,286046999.0,N
1596720535.3,286046996.9,N
1596720555.1,286046997.1,N
1596720575.9,286046996.8,N
1596720595.7,286046997.0,N
1596720615.6,286046996.9,N
1596720635.4,286046997.2,N
1596720655.2,286046996.9,N
1596720675.1,286046997.4,N
1596720676.0,286046997.4,N
1596720695.8,286046997.1,N
1596720715.6,286046997.8,N
1596720735.5,286046997.4,N
1596720755.3,286046997.9,N
1596720775.2,286046997.5,N
1596720795.9,286046997.9,N
1596720815.7,286046995.4,N
1596720835.6,286046994.9,N
1596720855.4,286046995.4,N
1596720875.2,286046995.7,N
1596720895.1,286046995.7,N
1596720896.0,286046995.7,N
1596720915.8,286046995.1,N
1596720935.7,286046995.8,N
1596720955.5,286046996.4,N
1596720975.3,286046996.3,N
1596720995.2,286046996.3,N
1596721015.0,286046996.2,N
1596721015.9,286046996.2,Y
1596721035.8,286046999.0,P
1596721055.6,286046998.4,N
1596721075.4,286046998.7,N
1596721095.3,286046998.7,N
1596721115.1,286046996.7,Y
1596721135.8,286047000.5,P
1596721155.7,286047000.5,N
1596721175.5,286047001.0,N
1596721195.4,286047001.1,N
1596721215.2,286047000.7,N
1596721235.0,286046998.3,N
1596721235.9,286046998.3,N
1596721255.8,286046998.1,N
1596721275.6,286046998.1,N
1596721295.4,286047001.1,N
1596721315.3,286046998.7,N
1596721335.1,286046999.0,N
1596721355.9,286046996.5,N
1596721375.7,286046999.5,N
1596721395.5,286046999.5,N
1596721415.4,286046996.9,N
1596721435.2,286046999.6,N
1596721455.1,286046998.7,N
1596721456.0,286046998.7,N
1596721475.8,286046999.1,N
1596721495.6,286046996.5,N
1596721515.5,286046996.5,N
1596721535.3,286046999.2,N
1596721555.1,286046997.2,N
1596721575.9,286046997.7,N
1596721595.7,286046997.8,N
1596721615.6,286046997.2,N
1596721635.4,286046997.5,N
1596721655.2,286046997.3,N
1596721675.1,286046997.7,N
1596721676.0,286046997.7,N
1596721695.8,286046997.1,N
1596721715.7,286046995.0,Y
1596721735.5,286046996.6,P
1596721755.3,286046997.0,P
1596721775.2,286046997.2,P
1596721795.0,286046997.1,Y
1596721795.9,286046997.1,P
1596721815.8,286047000.4,P
1596721835.6,286047000.7,N
1596721855.4,286047000.8,N
1596721875.3,286047000.8,N
1596721895.1,286046998.6,N
1596721915.8,286046998.2,N
1596721935.7,286046998.5,N
1596721955.5,286046998.1,N
1596721975.3,286046998.5,N
1596721995.2,286046998.7,N
1596722015.0,286046998.8,N
1596722015.9,286046998.8,N
1596722035.8,286046999.0,N
1596722055.6,286046998.9,N
1596722075.4,286047000.8,N
1596722095.3,286046998.2,N
1596722115.1,286047001.1,N
1596722135.9,286047001.1,N
1596722155.7,286046998.1,N
1596722175.5,286047001.1,N
1596722195.4,286046998.1,N
1596722215.2,286046998.2,N
1596722235.0,286046998.5,N
1596722235.9,286046998.5,N
1596722255.8,286046998.7,N
1596722275.6,286046998.7,N
1596722295.4,286046998.8,N
1596722315.3,286046998.7,N
1596722335.1,286046998.9,N
1596722355.9,286046998.9,N
1596722375.7,286046998.2,N
1596722395.5,286046998.8,N
