#timestamp,LO_Frequency,Hit 
1502226015.6,286047066.4,N
1502226035.5,286047066.5,N
1502226055.3,286047064.2,N
1502226075.1,286047064.5,N
1502226095.9,286047064.1,N
1502226115.7,286047066.0,N
1502226135.5,286047068.2,N
1502226155.4,286047067.1,N
1502226175.2,286047066.4,N
1502226195.0,286047068.3,N
1502226195.9,286047068.3,N
1502226215.8,286047067.7,N
1502226235.6,286047068.1,N
1502226255.4,286047071.5,N
1502226275.3,286047069.9,N
1502226295.1,286047066.9,N
1502226296.0,286047066.9,N
1502226315.8,286047071.2,N
1502226335.7,286047069.3,N
1502226355.5,286047069.1,N
1502226375.3,286047070.2,N
1502226395.1,286047074.8,N
1502226415.9,286047071.8,N
1502226435.7,286047074.8,N
1502226455.5,286047073.0,N
1502226475.4,286047070.7,N
1502226495.2,286047074.7,N
1502226515.0,286047075.9,N
1502226515.9,286047075.9,N
1502226535.8,286047073.7,N
1502226555.6,286047074.5,N
1502226575.4,286047074.8,N
1502226595.3,286047073.0,N
1502226615.1,286047072.6,N
1502226616.0,286047072.6,N
1502226635.8,286047071.7,N
1502226655.7,286047072.9,N
1502226675.5,286047072.3,N
1502226695.3,286047070.1,N
1502226715.1,286047073.0,N
1502226735.9,286047070.3,N
1502226755.7,286047072.8,N
1502226775.5,286047072.3,N
1502226795.4,286047073.1,N
1502226815.2,286047071.1,N
1502226835.0,286047070.4,N
1502226835.9,286047070.4,N
1502226855.8,286047071.3,N
1502226875.6,286047070.7,N
1502226895.4,286047073.0,N
1502226915.3,286047074.5,N
1502226935.1,286047074.3,N
1502226936.0,286047074.3,N
1502226955.8,286047074.5,N
1502226975.6,286047074.6,N
1502226995.5,286047071.7,N
1502227015.3,286047071.7,N
1502227035.1,286047071.7,N
1502227055.9,286047072.9,N
1502227075.7,286047074.6,N
1502227095.5,286047074.2,N
1502227115.4,286047072.0,N
1502227135.2,286047071.9,N
1502227155.0,286047072.0,N
1502227155.9,286047072.0,N
1502227175.8,286047074.3,N
1502227195.6,286047071.9,N
1502227215.4,286047072.3,N
1502227235.3,286047073.0,N
1502227255.4,286047071.9,N
1502227275.3,286047073.5,N
1502227295.1,286047071.8,N
1502227296.0,286047071.8,N
1502227315.8,286047073.2,N
1502227335.0,286047073.2,N
1502227336.0,286047073.2,N
1502227355.8,286047073.0,N
1502227375.6,286047072.1,N
1502227395.4,286047073.3,N
1502227415.3,286047075.8,N
1502227435.1,286047075.9,N
1502227455.8,286047076.0,N
1502227475.7,286047076.4,N
1502227495.8,286047077.2,N
1502227515.6,286047075.1,N
1502227535.4,286047075.0,N
1502227555.3,286047075.7,N
1502227575.1,286047075.1,N
1502227576.0,286047075.1,N
1502227595.8,286047075.9,N
1502227615.7,286047073.9,N
1502227635.5,286047075.9,N
1502227655.3,286047073.6,N
1502227675.1,286047075.6,N
1502227695.9,286047075.2,N
1502227715.7,286047076.3,N
1502227735.5,286047077.9,N
1502227755.4,286047077.9,N
1502227775.2,286047077.8,N
1502227795.0,286047075.2,N
1502227795.9,286047075.2,N
1502227815.8,286047073.7,N
1502227835.6,286047077.3,N
1502227855.4,286047077.8,N
1502227875.3,286047076.2,N
1502227895.1,286047074.6,N
1502227896.0,286047074.6,N
1502227915.8,286047074.0,N
1502227935.6,286047073.9,N
1502227955.5,286047073.4,N
1502227975.3,286047073.5,N
1502227995.1,286047076.7,N
1502228015.9,286047079.3,N
1502228035.7,286047077.2,N
1502228055.5,286047081.2,N
1502228075.4,286047081.1,N
1502228095.2,286047078.6,N
1502228115.0,286047080.7,N
1502228115.9,286047080.7,N
1502228135.8,286047078.9,N
1502228155.6,286047079.2,N
1502228175.4,286047076.5,N
1502228195.2,286047077.2,N
1502228215.1,286047078.0,N
1502228216.0,286047078.0,N
1502228235.8,286047079.5,N
1502228255.6,286047077.7,N
1502228275.5,286047075.3,N
1502228295.3,286047078.0,N
1502228315.1,286047077.0,N
1502228335.9,286047079.0,N
1502228355.7,286047079.1,N
1502228375.5,286047077.7,N
1502228395.4,286047077.8,N
1502228415.2,286047077.9,N
1502228435.0,286047075.2,N
1502228435.9,286047075.2,N
1502228455.8,286047077.3,N
1502228475.6,286047076.9,N
1502228495.4,286047077.1,N
1502228515.2,286047077.0,N
1502228535.1,286047079.1,N
1502228536.0,286047079.1,N
1502228555.8,286047079.1,N
1502228575.6,286047081.2,N
1502228595.5,286047080.9,N
1502228615.3,286047080.3,N
1502228635.1,286047081.1,N
1502228655.9,286047078.5,N
1502228675.7,286047080.6,N
1502228695.5,286047082.6,N
1502228715.4,286047080.4,N
1502228735.2,286047080.6,N
1502228755.0,286047080.2,N
1502228755.9,286047080.2,N
1502228775.8,286047082.2,N
1502228795.6,286047085.9,N
1502228815.4,286047081.7,N
1502228835.2,286047082.8,N
1502228855.1,286047080.1,N
1502228856.0,286047080.1,N
1502228875.8,286047080.9,N
1502228895.6,286047080.1,N
1502228915.5,286047080.5,N
1502228935.3,286047080.2,N
1502228955.1,286047082.5,N
1502228975.9,286047082.5,N
1502228995.7,286047080.3,N
1502229015.5,286047080.2,N
1502229035.4,286047080.3,N
1502229055.2,286047079.9,N
1502229075.0,286047080.9,N
1502229075.9,286047080.9,N
1502229095.8,286047080.6,N
1502229115.6,286047082.3,N
1502229135.4,286047081.5,N
1502229155.2,286047082.5,N
1502229175.1,286047082.2,N
1502229176.0,286047082.2,N
1502229195.8,286047084.3,N
1502229215.6,286047083.0,N
1502229235.5,286047082.5,N
1502229255.3,286047082.2,N
1502229275.1,286047085.7,N
1502229295.9,286047083.4,N
1502229315.7,286047083.5,N
1502229335.5,286047083.8,N
1502229355.4,286047083.2,N
1502229375.2,286047085.1,N
1502229395.0,286047085.8,N
1502229395.9,286047085.8,N
1502229415.8,286047083.6,N
1502229435.6,286047084.6,N
1502229455.4,286047087.2,N
1502229475.2,286047087.4,N
1502229495.1,286047086.2,N
1502229496.0,286047086.2,N
1502229515.8,286047086.7,N
1502229535.6,286047086.2,N
1502229555.5,286047088.8,N
1502229575.3,286047086.5,N
1502229595.1,286047086.8,N
