#timestamp,LO_Frequency,Hit,StdDev 
1536390015.1,286047000.3,N
1536390035.9,286046999.8,N
1536390055.7,286047002.4,N
1536390075.6,286047002.1,N
1536390095.4,286047011.9,Y
1536390115.2,286047002.2,P
1536390135.1,286047002.3,N
1536390136.0,286047002.3,N
1536390155.8,286047002.2,N
1536390175.7,286047002.2,N
1536390195.5,286046999.8,N
1536390215.3,286047000.9,N
1536390235.2,286047000.3,N
1536390255.0,286046999.9,N
1536390255.9,286046999.9,N
1536390275.7,286047000.0,N
1536390295.6,286046999.9,N
1536390315.4,286047000.8,N
1536390335.3,286047000.7,N
1536390355.1,286046998.5,N
1536390356.0,286046998.5,N
1536390375.8,286047001.2,N
1536390395.7,286046998.3,N
1536390415.5,286047000.2,N
1536390435.3,286046998.1,N
1536390455.2,286046998.7,N
1536390475.0,286046999.2,N
1536390475.9,286046999.2,N
1536390495.8,286046998.3,N
1536390515.6,286046999.3,N
1536390535.4,286046999.5,N
1536390555.3,286046999.6,N
1536390575.1,286046996.5,N
1536390595.8,286046996.8,N
1536390615.7,286046999.6,N
1536390635.5,286046996.6,N
1536390655.4,286046998.9,N
1536390675.2,286047000.3,N
1536390695.0,286047000.9,N
1536390695.9,286047000.9,N
1536390715.8,286047000.7,N
1536390735.6,286046998.1,N
1536390755.5,286046998.9,N
1536390775.3,286046999.3,N
1536390795.1,286046996.5,N
1536390815.9,286046997.5,N
1536390835.7,286046997.7,N
1536390855.5,286046997.7,N
1536390875.4,286046997.4,N
1536390895.2,286046997.2,N
1536390915.1,286046997.4,N
1536390916.0,286046997.4,N
1536390935.8,286046997.5,N
1536390955.6,286046997.6,N
1536390975.5,286046997.8,N
1536390995.3,286046997.8,N
1536391015.1,286046997.7,N
1536391035.9,286046994.9,Y
1536391055.7,286046999.1,P
1536391075.6,286046999.4,N
1536391095.4,286046998.9,N
1536391115.2,286046999.4,N
1536391135.1,286046999.6,N
1536391136.0,286046999.6,N
1536391155.8,286046998.5,Y
1536391175.7,286047002.8,P
1536391195.5,286047002.5,N
1536391215.3,286047002.6,N
1536391235.2,286046999.9,N
1536391255.0,286047002.3,N
1536391255.9,286047002.3,N
1536391275.7,286047004.0,N
1536391295.6,286047001.6,N
1536391315.4,286046999.8,N
1536391335.3,286047002.3,N
1536391355.1,286047000.1,N
1536391356.0,286047000.1,N
1536391375.8,286047002.7,N
1536391395.7,286046999.7,N
1536391415.5,286047002.3,N
1536391435.4,286047002.6,N
1536391455.2,286047002.4,N
1536391475.0,286047001.6,N
1536391475.9,286047001.6,N
1536391495.8,286047001.3,N
1536391515.6,286047002.0,N
1536391535.4,286047002.2,N
1536391555.3,286046999.8,N
1536391575.1,286047000.1,N
1536391595.9,286047001.0,N
1536391615.7,286047000.3,N
1536391635.5,286047000.6,N
1536391655.4,286047000.1,N
1536391675.2,286046999.7,N
1536391695.1,286047000.0,N
1536391696.0,286047000.0,N
1536391715.8,286047000.2,N
1536391735.6,286047000.6,N
1536391755.5,286047000.8,N
1536391775.3,286047000.8,N
1536391795.1,286047001.1,N
1536391815.9,286046999.0,N
1536391835.7,286046998.8,N
1536391855.6,286046999.0,N
1536391875.4,286046999.3,N
1536391895.2,286046998.6,N
1536391915.1,286047001.0,N
1536391916.0,286047001.0,N
1536391935.8,286047000.7,N
1536391955.7,286047000.5,N
1536391975.5,286047000.8,N
1536391995.3,286047000.3,N
1536392015.2,286047001.0,N
1536392035.0,286047001.0,N
1536392035.9,286047001.0,N
1536392055.8,286047001.2,N
1536392075.6,286046998.1,N
1536392095.4,286046998.1,N
1536392115.3,286047000.6,N
1536392135.1,286047000.2,N
1536392155.8,286047002.7,N
1536392175.7,286047002.3,N
1536392195.5,286046999.7,N
1536392215.4,286046999.7,N
1536392235.2,286047002.0,N
1536392255.0,286047001.9,N
1536392255.9,286047001.9,N
1536392275.8,286047001.9,N
1536392295.6,286047002.0,N
1536392315.5,286047002.6,N
1536392335.3,286047002.8,N
1536392355.1,286047002.8,N
1536392375.9,286047000.1,N
1536392395.7,286046999.8,N
1536392415.5,286047000.7,N
1536392435.4,286047001.1,N
1536392455.2,286047001.0,N
1536392475.1,286046999.8,N
1536392476.0,286046999.8,N
1536392495.8,286046999.9,N
1536392515.6,286047000.8,N
1536392535.5,286047000.2,N
1536392555.3,286047000.1,N
1536392575.1,286047000.0,N
1536392595.9,286047000.1,N
1536392615.7,286047000.8,N
1536392635.6,286047000.3,N
1536392655.4,286047002.7,N
1536392675.2,286047000.6,N
1536392695.1,286047001.1,N
1536392696.0,286047001.1,N
1536392715.8,286047001.2,N
1536392735.7,286046998.2,N
1536392755.5,286047001.0,N
1536392775.3,286047000.8,N
1536392795.2,286046998.6,N
1536392815.9,286047000.8,N
1536392835.7,286047000.4,N
1536392855.6,286046999.9,N
1536392875.4,286047002.7,N
1536392895.3,286047000.8,N
1536392915.1,286046998.7,N
1536392916.0,286046998.7,N
1536392935.8,286046998.9,N
1536392955.7,286046998.4,N
1536392975.5,286046998.6,N
1536392995.3,286047000.1,N
1536393015.2,286047007.1,Y
1536393035.0,286047005.0,P
1536393035.9,286047005.0,N
1536393055.8,286047003.2,N
1536393075.6,286047003.5,N
1536393095.4,286047004.0,N
1536393115.3,286047002.8,N
1536393135.1,286046999.7,N
1536393155.9,286047002.6,N
1536393175.7,286047002.1,N
1536393195.5,286047001.4,N
1536393215.4,286047002.8,N
1536393235.2,286047000.5,N
1536393255.0,286047002.7,N
1536393255.9,286047002.7,N
1536393275.8,286047001.5,N
1536393295.6,286047002.1,N
1536393315.5,286047002.3,N
1536393335.3,286046999.9,N
1536393355.1,286047000.0,N
1536393375.9,286046998.6,N
1536393395.7,286046999.1,N
1536393415.5,286046999.4,N
1536393435.4,286046996.7,N
1536393455.2,286046997.5,N
1536393475.1,286046997.1,N
1536393476.0,286046997.1,N
1536393495.8,286046997.1,N
1536393515.6,286046997.8,N
1536393535.5,286046995.3,N
1536393555.3,286046994.9,N
1536393575.1,286046997.2,N
1536393595.9,286046997.6,N
