#timestamp,LO_Frequency,Hit,StdDev 
1571050815.5,286046996.4,N
1571050835.4,286046994.3,N
1571050855.2,286046993.3,N
1571050875.0,286046994.4,N
1571050875.9,286046994.4,N
1571050895.8,286046996.4,N
1571050915.6,286046994.9,N
1571050935.4,286046997.1,N
1571050955.3,286046998.9,N
1571050975.1,286046999.4,N
1571050995.9,286046999.6,N
1571051015.7,286046996.5,N
1571051035.5,286046998.4,N
1571051055.4,286046996.5,N
1571051075.2,286046998.4,N
1571051095.0,286047002.0,N
1571051096.0,286047002.0,N
1571051115.8,286047003.4,N
1571051135.6,286046997.4,N
1571051155.5,286046995.7,N
1571051175.3,286046993.4,N
1571051195.1,286046993.1,N
1571051215.9,286046994.4,N
1571051235.7,286046994.8,N
1571051255.6,286046995.9,N
1571051275.4,286046997.0,N
1571051295.2,286046997.0,N
1571051315.1,286046996.7,N
1571051316.0,286046996.7,N
1571051335.8,286046999.0,N
1571051355.7,286046999.1,N
1571051375.5,286046996.9,N
1571051395.3,286046999.0,N
1571051415.2,286046998.3,N
1571051435.0,286047000.7,N
1571051435.9,286047000.7,N
1571051455.7,286047002.8,N
1571051475.6,286047004.1,N
1571051495.4,286047007.6,N
1571051515.3,286047007.6,N
1571051535.1,286047006.9,N
1571051536.0,286047006.9,N
1571051555.8,286047006.5,N
1571051575.7,286047008.0,N
1571051595.5,286047008.8,N
1571051615.3,286047012.4,N
1571051635.2,286047011.4,N
1571051655.0,286047011.8,N
1571051655.9,286047011.8,N
1571051675.8,286047012.0,N
1571051695.6,286047009.8,N
1571051715.4,286047008.3,N
1571051735.3,286047006.7,N
1571051755.1,286047009.2,N
1571051775.9,286047006.3,N
1571051795.7,286047006.3,N
1571051815.5,286047008.3,N
1571051835.4,286047012.2,N
1571051855.2,286047011.6,N
1571051875.0,286047012.2,N
1571051875.9,286047012.2,N
1571051895.8,286047009.7,N
1571051915.6,286047006.5,N
1571051935.5,286047009.1,N
1571051955.3,286047006.1,N
1571051975.1,286047008.1,N
1571051995.9,286047008.4,Y
1571052015.7,286046999.7,P
1571052035.5,286047000.0,N
1571052055.4,286047000.6,N
1571052075.2,286047000.4,N
1571052095.1,286046999.9,N
1571052096.0,286046999.9,N
1571052115.8,286047001.0,N
1571052135.6,286046998.3,N
1571052155.5,286046996.5,N
1571052175.3,286046994.9,N
1571052195.1,286046993.6,N
1571052215.9,286046993.5,N
1571052235.7,286046994.0,N
1571052255.6,286046997.2,N
1571052275.4,286046996.7,N
1571052295.2,286046998.6,N
1571052315.1,286047001.7,N
1571052316.0,286047001.7,N
1571052335.8,286047003.1,N
1571052355.6,286047002.9,N
1571052375.5,286047001.5,N
1571052395.3,286046999.8,N
1571052415.2,286047001.8,N
1571052435.9,286047001.3,N
1571052455.7,286047004.3,N
1571052475.6,286047005.7,N
1571052495.4,286047007.6,N
1571052515.2,286047004.9,N
1571052535.1,286047004.7,N
1571052536.0,286047004.7,N
1571052555.8,286047004.8,N
1571052575.7,286047004.5,N
1571052595.5,286047005.5,N
1571052615.3,286047003.2,N
1571052635.2,286047004.8,N
1571052655.0,286047003.4,N
1571052655.9,286047003.4,N
1571052675.7,286047002.6,N
1571052695.6,286047002.3,N
1571052715.4,286047000.1,N
1571052735.3,286047001.5,N
1571052755.1,286047004.4,N
1571052756.0,286047004.4,N
1571052775.8,286047001.6,N
1571052795.7,286046999.8,N
1571052815.5,286047002.8,N
1571052835.3,286046998.2,N
1571052855.2,286046998.9,N
1571052875.0,286046996.6,N
1571052875.9,286046996.6,N
1571052895.8,286046998.2,N
1571052915.6,286046996.8,N
1571052935.4,286046997.0,N
1571052955.3,286046993.1,N
1571052975.1,286046989.9,N
1571052995.8,286046988.0,N
1571053015.7,286046988.4,N
1571053035.5,286046986.2,N
1571053055.4,286046986.6,N
1571053075.2,286046986.4,N
1571053095.0,286046984.0,N
1571053095.9,286046984.0,N
1571053115.8,286046986.6,N
1571053135.6,286046984.8,N
1571053155.4,286046986.2,N
1571053175.3,286046983.9,N
1571053195.1,286046984.7,N
1571053215.9,286046984.9,N
1571053235.7,286046982.3,N
1571053255.5,286046982.3,N
1571053275.4,286046983.0,N
1571053295.2,286046982.4,N
1571053315.1,286046982.9,N
1571053316.0,286046982.9,N
1571053335.8,286046982.1,N
1571053355.6,286046986.2,N
1571053375.5,286046987.9,N
1571053395.3,286046989.4,N
1571053415.1,286046991.5,N
1571053435.9,286046991.2,N
1571053455.7,286046990.8,N
1571053475.6,286046990.4,N
1571053495.4,286046992.7,N
1571053515.2,286046992.7,N
1571053535.1,286046994.5,N
1571053536.0,286046994.5,N
1571053555.8,286046996.2,N
1571053575.7,286046996.3,N
1571053595.5,286046994.1,N
1571053615.3,286046994.5,N
1571053635.2,286046994.6,N
1571053655.0,286046993.1,N
1571053655.9,286046993.1,N
1571053675.8,286046991.5,N
1571053695.6,286046988.7,N
1571053715.4,286046989.3,N
1571053735.3,286046989.5,N
1571053755.1,286046990.0,N
1571053775.8,286046988.3,N
1571053795.7,286046988.0,N
1571053815.5,286046987.0,Y
1571053835.4,286046997.4,P
1571053855.2,286046997.6,N
1571053875.0,286046996.5,N
1571053875.9,286046996.5,N
1571053895.8,286046998.9,N
1571053915.6,286047001.1,N
1571053935.5,286047000.5,N
1571053955.3,286047000.1,N
1571053975.1,286047000.8,N
1571053995.9,286046998.1,N
1571054015.7,286046998.7,N
1571054035.5,286046998.4,N
1571054055.4,286046998.7,N
1571054075.2,286046996.9,N
1571054095.1,286046997.3,N
1571054096.0,286046997.3,N
1571054115.8,286046994.9,N
1571054135.6,286046997.7,N
1571054155.5,286046997.6,N
1571054175.3,286046996.7,N
1571054195.2,286046996.6,N
1571054215.9,286046997.5,N
1571054235.7,286046997.2,N
1571054255.6,286046997.3,N
1571054275.4,286046995.8,N
1571054295.2,286046993.5,Y
1571054315.1,286046993.9,P
1571054316.0,286046993.9,P
1571054335.8,286046994.0,P
1571054355.7,286046992.0,Y
1571054375.5,286046997.0,P
1571054395.3,286046996.0,P
