#timestamp,LO_Frequency,Hit,StdDev 
1685228415.7,286046997.0,N
1685228435.5,286046997.5,N
1685228455.3,286046997.7,N
1685228475.2,286046997.7,N
1685228495.0,286046995.3,Y
1685228495.9,286046995.3,P
1685228515.8,286046997.4,N
1685228535.6,286046998.0,N
1685228555.4,286046997.6,N
1685228575.3,286046997.6,N
1685228595.1,286046996.9,N
1685228615.9,286046996.7,Y
1685228635.7,286047001.1,P
1685228655.5,286047001.1,N
1685228675.4,286046999.4,N
1685228695.2,286046999.3,N
1685228715.0,286046998.6,N
1685228715.9,286046998.6,N
1685228735.8,286046998.3,N
1685228755.6,286047000.8,N
1685228775.5,286046998.6,N
1685228795.3,286047000.7,N
1685228815.1,286047001.1,N
1685228835.9,286046998.5,N
1685228855.7,286046998.6,N
1685228875.5,286046999.0,N
1685228895.4,286046999.6,N
1685228915.2,286046998.4,N
1685228935.0,286046999.1,N
1685228936.0,286046999.1,N
1685228955.8,286046998.9,N
1685228975.6,286046999.0,N
1685228995.5,286046998.5,N
1685229015.3,286046998.6,N
1685229035.1,286046999.2,N
1685229055.9,286046999.4,N
1685229075.7,286046999.4,N
1685229095.6,286046997.0,Y
1685229115.4,286046999.1,P
1685229135.2,286046999.4,P
1685229155.1,286046999.1,P
1685229156.0,286046999.1,Y
1685229175.8,286046998.4,P
1685229195.6,286046998.5,P
1685229215.5,286047000.7,N
1685229235.3,286047000.9,N
1685229255.2,286046999.0,N
1685229275.9,286046997.1,N
1685229295.7,286046997.2,N
1685229315.6,286046999.4,N
1685229335.4,286046999.6,N
1685229355.2,286046999.2,N
1685229375.1,286046998.9,N
1685229376.0,286046998.9,N
1685229395.8,286046998.9,N
1685229415.7,286046999.2,N
1685229435.5,286046999.6,N
1685229455.4,286046998.8,N
1685229475.2,286046998.9,N
1685229495.0,286046998.1,N
1685229495.9,286046998.1,N
1685229515.8,286046998.4,N
1685229535.6,286046997.3,Y
1685229555.5,286046998.2,P
1685229575.3,286047001.1,P
1685229595.1,286047001.0,N
1685229615.9,286046998.6,N
1685229635.7,286047000.8,N
1685229655.5,286047000.8,N
1685229675.4,286046998.2,N
1685229695.2,286047001.0,N
1685229715.1,286046999.4,N
1685229716.0,286046999.4,N
1685229735.8,286046999.0,N
1685229755.6,286047001.1,N
1685229775.5,286046998.2,N
1685229795.3,286046998.4,N
1685229815.1,286047001.2,N
1685229835.9,286046999.4,N
1685229855.7,286046998.3,N
1685229875.6,286046998.2,N
1685229895.4,286046999.5,N
1685229915.2,286046998.8,N
1685229935.1,286046998.9,N
1685229936.0,286046998.9,N
1685229955.8,286046999.0,N
1685229975.7,286046999.3,N
1685229995.5,286046999.5,N
1685230015.4,286046998.7,N
1685230035.2,286046998.8,N
1685230055.0,286046999.0,N
1685230055.9,286046999.0,N
1685230075.8,286046998.6,N
1685230095.6,286047000.6,N
1685230115.5,286046998.7,N
1685230135.3,286046996.5,Y
1685230155.1,286046996.5,P
1685230175.9,286046997.5,N
1685230195.7,286046997.3,N
1685230215.6,286046995.2,Y
1685230235.4,286046999.3,P
1685230255.2,286046998.6,N
1685230275.1,286047000.5,N
1685230276.0,286047000.5,N
1685230295.8,286046999.8,N
1685230315.7,286047000.0,N
1685230335.5,286047000.2,N
1685230355.3,286047002.7,N
1685230375.2,286047000.1,N
1685230395.0,286047001.2,N
1685230395.9,286047001.2,N
1685230415.8,286046999.0,N
1685230435.6,286046998.7,N
1685230455.4,286046999.4,N
1685230475.3,286046996.6,N
1685230495.1,286046996.6,N
1685230515.9,286046996.7,N
1685230535.7,286046996.7,N
1685230555.5,286046996.6,N
1685230575.4,286046999.0,N
1685230595.2,286046998.8,N
1685230615.1,286046998.1,N
1685230616.0,286046998.1,N
1685230635.8,286046998.5,N
1685230655.6,286047001.1,N
1685230675.5,286046998.3,N
1685230695.3,286046998.5,N
1685230715.2,286046999.9,N
1685230735.9,286047002.1,N
1685230755.7,286047001.6,N
1685230775.6,286047004.1,N
1685230795.4,286047003.6,N
1685230815.3,286047003.1,N
1685230835.1,286047005.3,N
1685230836.0,286047005.3,N
1685230855.8,286047005.2,N
1685230875.7,286047005.2,N
1685230895.5,286047004.8,N
1685230915.3,286047007.5,N
1685230935.2,286047007.1,N
1685230955.0,286047005.0,N
1685230955.9,286047005.0,N
1685230975.8,286047004.6,N
1685230995.6,286047004.7,N
1685231015.4,286047004.9,N
1685231035.3,286047005.5,N
1685231055.1,286047005.1,N
1685231075.8,286047005.1,N
1685231095.7,286047005.2,N
1685231115.5,286047007.1,N
1685231135.4,286047004.9,N
1685231155.2,286047007.6,N
1685231175.0,286047007.1,N
1685231175.9,286047007.1,N
1685231195.8,286047009.2,Y
1685231215.6,286047002.0,P
1685231235.5,286047002.6,N
1685231255.3,286047001.8,N
1685231275.1,286047002.1,N
1685231295.9,286047001.4,N
1685231315.7,286047003.8,Y
1685231335.5,286046999.8,P
1685231355.4,286047000.4,N
1685231375.2,286047000.2,N
1685231395.1,286047002.3,N
1685231396.0,286047002.3,N
1685231415.8,286047001.5,N
1685231435.6,286047001.3,N
1685231455.5,286047003.9,Y
1685231475.3,286047002.4,P
1685231495.1,286047001.4,N
1685231515.9,286047002.8,P
1685231535.7,286047001.0,N
1685231555.6,286047000.6,N
1685231575.4,286047002.3,N
1685231595.2,286047000.7,N
1685231615.1,286047001.0,N
1685231616.0,286047001.0,N
1685231635.8,286047000.7,N
1685231655.7,286047000.9,N
1685231675.5,286047000.1,N
1685231695.3,286047000.2,N
1685231715.2,286046999.9,N
1685231735.0,286046999.9,N
1685231735.9,286046999.9,N
1685231755.8,286047002.8,Y
1685231775.6,286047000.9,P
1685231795.4,286046999.9,P
1685231815.3,286047000.3,N
1685231835.1,286047000.7,N
1685231855.8,286046999.8,N
1685231875.7,286047000.3,N
1685231895.5,286047002.3,Y
1685231915.4,286047000.2,P
1685231935.2,286047000.6,P
1685231955.0,286046998.1,P
1685231955.9,286046998.1,N
1685231975.8,286047001.0,N
1685231995.6,286046999.9,N
