#timestamp,LO_Frequency,Hit,StdDev 
1622199615.7,286047011.9,N
1622199635.5,286047012.6,N
1622199655.3,286047011.0,N
1622199675.2,286047017.3,N
1622199695.0,286047022.9,Y
1622199695.9,286047022.9,P
1622199715.8,286047011.9,N
1622199735.6,286047013.7,N
1622199755.4,286047018.7,Y
1622199775.3,286047001.3,P
1622199795.1,286047003.2,N
1622199815.9,286047004.4,N
1622199835.7,286046998.5,N
1622199855.5,286046998.1,N
1622199875.4,286046995.4,N
1622199895.2,286046991.2,N
1622199915.0,286046990.5,N
1622199915.9,286046990.5,N
1622199935.8,286046990.6,N
1622199955.6,286046993.3,N
1622199975.5,286046996.9,N
1622199995.3,286047000.4,N
1622200015.1,286047003.7,N
1622200035.9,286047001.1,N
1622200055.7,286047000.1,N
1622200075.5,286047006.0,N
1622200095.4,286047007.3,N
1622200115.2,286047010.9,N
1622200135.1,286047013.2,N
1622200136.0,286047013.2,N
1622200155.8,286047012.8,N
1622200175.6,286047011.9,N
1622200195.5,286047006.1,N
1622200215.3,286047003.0,N
1622200235.2,286047002.0,N
1622200255.9,286046996.8,N
1622200275.7,286046996.6,N
1622200295.6,286047000.2,N
1622200315.4,286046999.4,N
1622200335.2,286046994.9,N
1622200355.1,286046993.0,N
1622200356.0,286046993.0,N
1622200375.8,286046991.3,N
1622200395.7,286046989.5,N
1622200415.5,286046986.3,N
1622200435.3,286046985.3,N
1622200455.2,286046992.8,N
1622200475.0,286046991.9,N
1622200475.9,286046991.9,N
1622200495.7,286046995.6,N
1622200515.6,286046997.0,N
1622200535.4,286046995.2,N
1622200555.3,286046988.0,N
1622200575.1,286046985.9,N
1622200576.0,286046985.9,N
1622200595.8,286046981.4,N
1622200615.7,286046983.5,N
1622200635.5,286046982.5,N
1622200655.3,286046984.1,N
1622200675.2,286046986.9,N
1622200695.0,286046992.0,N
1622200695.9,286046992.0,N
1622200715.8,286046992.3,N
1622200735.6,286046991.7,N
1622200755.4,286046990.2,N
1622200775.3,286046991.2,N
1622200795.1,286046989.2,N
1622200815.9,286046987.6,N
1622200835.7,286046988.0,N
1622200855.5,286046986.7,Y
1622200875.4,286046997.4,P
1622200895.2,286046998.6,N
1622200915.0,286047001.6,N
1622200915.9,286047001.6,N
1622200935.8,286046999.8,N
1622200955.6,286047000.0,N
1622200975.5,286047004.0,N
1622200995.3,286047007.5,N
1622201015.1,286047004.0,N
1622201035.9,286047003.7,N
1622201055.7,286047002.9,N
1622201075.5,286047003.7,N
1622201095.4,286047001.8,N
1622201115.2,286046999.2,N
1622201135.1,286046993.2,N
1622201136.0,286046993.2,N
1622201155.8,286046989.1,N
1622201175.6,286046983.8,Y
1622201195.5,286046986.9,P
1622201215.3,286046987.7,N
1622201235.2,286046985.1,N
1622201255.9,286046982.0,Y
1622201275.7,286046988.7,P
1622201295.6,286046989.2,P
1622201315.4,286046988.5,P
1622201335.2,286046990.8,Y
1622201355.1,286047004.1,P
1622201356.0,286047004.1,N
1622201375.8,286047003.4,N
1622201395.7,286047004.4,N
1622201415.5,286047001.7,N
1622201435.3,286047000.0,N
1622201455.2,286046995.5,N
1622201475.0,286046995.2,N
1622201475.9,286046995.2,N
1622201495.8,286046999.6,N
1622201515.6,286047003.1,N
1622201535.4,286047007.6,N
1622201555.3,286046999.7,N
1622201575.1,286046988.8,N
1622201595.9,286046987.8,N
1622201615.7,286046989.7,N
1622201635.5,286046984.4,N
1622201655.4,286046981.1,N
1622201675.2,286046984.4,N
1622201695.0,286046980.7,N
1622201695.9,286046980.7,N
1622201715.8,286046976.7,N
1622201735.6,286046973.9,N
1622201755.5,286046972.2,N
1622201775.3,286046970.3,N
1622201795.1,286046968.7,N
1622201815.9,286046972.3,N
1622201835.7,286046973.7,N
1622201855.5,286046976.0,N
1622201875.4,286046979.5,N
1622201895.2,286046981.7,N
1622201915.1,286046976.1,N
1622201916.0,286046976.1,N
1622201935.8,286046971.7,N
1622201955.6,286046969.7,N
1622201975.5,286046971.9,N
1622201995.3,286046972.8,N
1622202015.1,286046974.3,N
1622202035.9,286046976.8,N
1622202055.7,286046975.7,N
1622202075.6,286046974.2,N
1622202095.4,286046968.5,Y
1622202115.2,286046986.1,P
1622202135.1,286046985.9,P
1622202136.0,286046985.9,P
1622202155.8,286046994.8,N
1622202175.7,286046998.0,N
1622202195.5,286046999.2,N
1622202215.3,286047000.7,N
1622202235.2,286046999.9,N
1622202255.0,286047000.2,N
1622202255.9,286047000.2,N
1622202275.7,286047001.3,N
1622202295.6,286047008.8,N
1622202315.4,286047010.8,N
1622202335.3,286047009.9,N
1622202355.1,286047009.1,N
1622202356.0,286047009.1,N
1622202375.8,286047006.5,N
1622202395.7,286047001.6,N
1622202415.5,286047002.2,N
1622202435.4,286047000.0,N
1622202455.2,286046999.0,N
1622202475.0,286046999.2,N
1622202475.9,286046999.2,N
1622202495.8,286046999.6,N
1622202515.6,286046999.2,N
1622202535.4,286047002.6,N
1622202555.3,286047003.0,N
1622202575.1,286047002.1,N
1622202595.9,286047000.7,N
1622202615.7,286046998.2,N
1622202635.5,286047001.2,N
1622202655.4,286047000.3,N
1622202675.2,286046999.5,N
1622202695.0,286046996.7,N
1622202695.9,286046996.7,N
1622202715.8,286046999.4,N
1622202735.6,286047000.7,N
1622202755.5,286047000.8,N
1622202775.3,286046998.5,N
1622202795.1,286046997.8,N
1622202815.9,286046998.6,N
1622202835.7,286046995.4,N
1622202855.6,286046996.6,N
1622202875.4,286046996.7,N
1622202895.2,286046998.5,N
1622202915.1,286046997.7,N
1622202916.0,286046997.7,N
1622202935.8,286046996.2,N
1622202955.6,286046995.9,N
1622202975.5,286046993.8,Y
1622202995.3,286046997.3,P
1622203015.2,286046998.7,N
1622203035.9,286046998.3,N
1622203055.7,286046995.7,Y
1622203075.6,286046999.6,P
1622203095.4,286046996.1,P
1622203115.3,286046993.4,P
1622203135.1,286046993.0,N
1622203136.0,286046993.0,N
1622203155.8,286046990.5,Y
1622203175.7,286046992.2,P
1622203195.5,286046985.3,P
