#timestamp,LO_Frequency,Hit,StdDev 
1633950015.5,286046999.4,P
1633950035.3,286046998.7,N
1633950055.1,286046999.2,N
1633950075.9,286046999.0,N
1633950095.7,286046997.3,Y
1633950115.5,286046999.1,P
1633950135.4,286046999.4,P
1633950155.2,286046999.5,N
1633950175.1,286046996.6,Y
1633950176.0,286046996.6,P
1633950195.8,286046996.9,N
1633950215.6,286046996.5,P
1633950235.5,286046998.6,N
1633950255.3,286046998.6,N
1633950275.2,286046998.4,N
1633950295.9,286046996.7,Y
1633950315.7,286046998.4,P
1633950335.6,286046998.4,P
1633950355.4,286047000.7,N
1633950375.3,286047002.5,N
1633950395.1,286047002.0,N
1633950396.0,286047002.0,N
1633950445.9,286047002.7,E
1633950455.8,286047001.1,N
1633950475.6,286046997.2,P
1633950495.5,286046997.8,N
1633950515.3,286046995.3,N
1633950535.1,286046995.7,N
1633950555.9,286046993.5,Y
1633950575.7,286046999.5,P
1633950595.6,286046997.4,N
1633950615.4,286046996.8,P
1633950635.3,286046996.5,Y
1633950655.1,286047000.0,P
1633950656.0,286047000.0,N
1633950675.8,286047000.0,N
1633950695.7,286047000.6,N
1633950715.5,286047002.2,N
1633950735.3,286047002.6,N
1633950755.2,286047002.3,N
1633950775.0,286047000.0,N
1633950775.9,286047000.0,N
1633950795.8,286047002.8,N
1633950815.6,286047000.9,N
1633950835.4,286047000.9,N
1633950855.3,286047000.4,N
1633950875.1,286047000.4,N
1633950895.8,286046998.4,N
1633950915.7,286046999.9,N
1633950935.5,286047000.9,N
1633950955.4,286046998.3,N
1633950975.2,286046999.4,N
1633950995.0,286046999.1,N
1633950995.9,286046999.1,N
1633951015.8,286046999.4,N
1633951035.6,286046999.3,N
1633951055.4,286046999.3,N
1633951075.3,286046999.0,N
1633951095.1,286046996.6,N
1633951115.9,286046999.4,N
1633951135.7,286046997.8,N
1633951155.5,286046997.5,N
1633951175.4,286046995.7,N
1633951195.2,286046997.7,N
1633951215.1,286046996.6,N
1633951216.0,286046996.6,N
1633951235.8,286046999.5,N
1633951255.6,286046999.3,N
1633951275.5,286046999.3,N
1633951295.3,286046996.5,N
1633951315.2,286046997.0,N
1633951335.9,286046997.0,N
1633951355.1,286046999.0,N
1633951356.0,286046999.0,N
1633951375.8,286046998.6,N
1633951395.7,286046999.5,N
1633951415.5,286046996.5,N
1633951435.3,286046997.3,N
1633951455.2,286046996.5,N
1633951475.0,286046999.2,N
1633951475.9,286046999.2,N
1633951495.8,286046998.3,N
1633951515.6,286047001.1,N
1633951535.4,286047000.7,N
1633951555.3,286047000.5,N
1633951575.1,286046998.3,N
1633951595.8,286047001.1,N
1633951615.7,286046998.8,N
1633951635.5,286046998.3,N
1633951655.4,286046998.4,N
1633951675.2,286047000.8,N
1633951695.0,286046998.5,N
1633951695.9,286046998.5,N
1633951715.8,286046999.3,N
1633951735.6,286046998.3,N
1633951755.5,286047000.8,N
1633951775.3,286046998.3,N
1633951795.1,286046998.3,N
1633951815.9,286046996.9,N
1633951835.7,286046996.6,N
1633951855.5,286046998.9,N
1633951875.4,286046999.1,N
1633951895.2,286046999.6,N
1633951915.1,286046999.2,N
1633951916.0,286046999.2,N
1633951935.8,286046998.3,N
1633951955.6,286046999.0,N
1633951975.5,286046998.9,N
1633951995.3,286046999.0,N
1633952015.2,286046999.1,N
1633952035.9,286046999.0,N
1633952055.7,286046998.3,N
1633952075.6,286046998.9,N
1633952095.4,286046998.3,N
1633952115.2,286046998.8,N
1633952135.1,286046998.2,N
1633952136.0,286046998.2,N
1633952155.8,286047000.8,N
1633952175.7,286046999.1,N
1633952195.5,286046998.7,N
1633952215.3,286046999.4,N
1633952235.2,286047001.2,N
1633952255.0,286047001.2,N
1633952255.9,286047001.2,N
1633952275.7,286047000.6,N
1633952295.6,286047002.6,N
1633952315.4,286047002.5,N
1633952335.3,286047002.7,N
1633952355.1,286047002.8,N
1633952405.9,286047000.6,E
1633952415.8,286047000.6,N
1633952435.6,286047000.5,P
1633952455.5,286047000.0,N
1633952475.3,286046999.8,N
1633952495.1,286047000.2,N
1633952515.9,286046999.8,N
1633952535.7,286047002.7,Y
1633952555.6,286047001.2,P
1633952575.4,286047000.7,N
1633952595.2,286047000.0,N
1633952615.1,286047000.1,N
1633952616.0,286047000.1,N
1633952635.8,286046999.8,N
1633952655.7,286047002.4,Y
1633952675.5,286047000.3,P
1633952695.3,286046999.3,P
1633952715.2,286046999.1,N
1633952735.0,286046998.6,N
1633952735.9,286046998.6,N
1633952755.7,286046998.1,N
1633952775.6,286046998.4,N
1633952795.4,286047000.7,N
1633952815.3,286047001.0,N
1633952835.1,286046998.3,N
1633952836.0,286046998.3,N
1633952855.8,286047000.9,N
1633952875.7,286047000.0,N
1633952895.5,286047000.5,N
1633952915.4,286047000.9,N
1633952935.2,286046998.1,N
1633952955.0,286046998.2,N
1633952955.9,286046998.2,N
1633952975.8,286047001.0,N
1633952995.6,286047001.0,N
1633953015.4,286047000.8,N
1633953035.3,286047000.9,N
1633953055.1,286047000.7,N
1633953075.9,286047000.6,N
1633953095.7,286046998.7,N
1633953115.5,286046998.4,N
1633953135.4,286046998.6,N
1633953155.2,286046998.7,N
1633953175.0,286046998.4,N
1633953175.9,286046998.4,N
1633953195.8,286046998.5,N
1633953215.6,286047000.6,N
1633953235.5,286046998.2,N
1633953255.3,286047000.4,N
1633953275.1,286047000.9,N
1633953295.9,286047001.0,N
1633953315.7,286046999.7,N
1633953335.6,286047000.0,N
1633953355.4,286046999.7,N
1633953375.2,286047000.8,N
1633953395.1,286047000.8,N
1633953396.0,286047000.8,N
1633953415.8,286047000.5,N
1633953435.6,286047001.2,N
1633953455.5,286047000.6,N
1633953475.3,286047002.7,N
1633953495.2,286047001.0,N
1633953515.9,286046998.7,N
1633953535.7,286047001.2,N
1633953555.6,286047000.8,N
1633953575.4,286047002.7,N
1633953595.3,286046999.7,N
