#timestamp,LO_Frequency,Hit,StdDev 
1651910415.5,286046999.7,N
1651910435.3,286047000.9,N
1651910455.1,286047000.0,N
1651910475.9,286047000.0,N
1651910495.7,286047001.0,N
1651910515.5,286046998.8,N
1651910535.4,286046998.2,N
1651910555.2,286047000.0,N
1651910575.1,286047009.1,Y
1651910576.0,286047009.1,P
1651910595.8,286047009.5,N
1651910615.6,286047008.0,N
1651910635.5,286047010.2,N
1651910655.3,286047010.4,N
1651910675.1,286047007.1,N
1651910695.9,286047007.5,N
1651910715.7,286047003.3,N
1651910735.6,286047001.9,N
1651910755.4,286046999.7,N
1651910775.2,286047002.6,N
1651910795.1,286047000.6,N
1651910796.0,286047000.6,N
1651910815.8,286046998.2,N
1651910835.7,286046998.4,N
1651910855.5,286046998.5,N
1651910875.3,286046999.1,N
1651910895.2,286046996.5,N
1651910915.0,286046999.4,N
1651910915.9,286046999.4,N
1651910935.7,286046997.8,N
1651910955.6,286046995.2,N
1651910975.4,286046995.5,N
1651910995.3,286046995.3,N
1651911015.1,286046998.0,N
1651911016.0,286046998.0,N
1651911035.8,286046995.6,N
1651911055.7,286046995.9,N
1651911075.5,286046993.9,N
1651911095.3,286046996.4,N
1651911115.2,286046991.8,N
1651911135.0,286046994.0,N
1651911135.9,286046994.0,N
1651911155.8,286046996.0,N
1651911175.6,286046993.3,N
1651911195.4,286046993.3,N
1651911215.3,286046993.4,N
1651911235.1,286046995.9,N
1651911255.9,286046993.3,N
1651911275.7,286046995.7,N
1651911295.5,286046996.0,N
1651911315.4,286046994.1,N
1651911335.2,286046994.0,N
1651911355.0,286046994.7,N
1651911355.9,286046994.7,N
1651911375.8,286046994.5,N
1651911395.6,286046992.0,Y
1651911415.5,286046997.4,P
1651911435.3,286046997.7,N
1651911455.1,286046997.5,N
1651911475.9,286046995.2,Y
1651911495.7,286046999.1,P
1651911515.6,286046999.5,N
1651911535.4,286046996.8,N
1651911555.2,286047000.0,N
1651911575.1,286047009.9,Y
1651911576.0,286047009.9,P
1651911595.8,286047015.4,N
1651911615.6,286047010.7,N
1651911635.5,286047006.7,N
1651911655.3,286047007.6,N
1651911675.2,286047005.7,N
1651911695.9,286047005.7,N
1651911715.7,286047002.9,N
1651911735.6,286047004.2,N
1651911755.4,286047003.2,N
1651911775.2,286047003.0,N
1651911795.1,286047003.9,N
1651911796.0,286047003.9,N
1651911815.8,286047002.5,N
1651911835.0,286047000.8,N
1651911835.9,286047000.8,N
1651911855.8,286046999.0,N
1651911875.6,286046998.5,N
1651911895.5,286046999.7,N
1651911915.3,286047001.0,N
1651911935.1,286047000.9,N
1651911955.9,286047001.1,N
1651911975.7,286046998.6,N
1651911995.6,286047001.1,N
1651912015.4,286047000.5,N
1651912035.2,286047002.3,N
1651912055.1,286047000.9,N
1651912056.0,286047000.9,N
1651912075.8,286046998.3,N
1651912095.7,286047000.9,N
1651912115.5,286046998.4,N
1651912135.3,286046999.4,N
1651912155.2,286046998.6,N
1651912175.9,286047011.9,Y
1651912195.7,286046995.0,P
1651912215.6,286046997.4,N
1651912235.4,286046997.0,N
1651912255.3,286046997.8,N
1651912275.1,286046994.9,N
1651912276.0,286046994.9,N
1651912295.8,286046995.4,N
1651912315.7,286046997.9,N
1651912335.5,286046998.0,N
1651912355.3,286046995.0,N
1651912375.2,286046995.6,N
1651912395.0,286046995.5,N
1651912395.9,286046995.5,N
1651912415.8,286046995.7,N
1651912435.6,286046996.1,N
1651912455.4,286046995.1,N
1651912475.3,286046996.2,N
1651912495.1,286046995.5,N
1651912515.9,286046994.3,Y
1651912535.7,286046996.8,P
1651912555.5,286046996.8,P
1651912575.4,286046997.0,P
1651912595.2,286046999.3,N
1651912615.0,286046998.7,N
1651912615.9,286046998.7,N
1651912635.8,286046998.7,N
1651912655.6,286046998.6,N
1651912675.5,286046998.5,N
1651912695.3,286046999.0,N
1651912715.1,286046999.2,N
1651912735.9,286046999.0,N
1651912755.7,286046998.6,N
1651912775.6,286046999.0,N
1651912795.4,286046999.4,N
1651912815.2,286046999.3,N
1651912835.1,286046998.8,N
1651912836.0,286046998.8,N
1651912855.8,286046998.1,N
1651912875.6,286046998.8,N
1651912895.5,286046998.2,N
1651912915.3,286047001.2,N
1651912935.2,286047001.2,N
1651912955.9,286046998.2,N
1651912975.7,286047001.2,N
1651912995.6,286046998.3,N
1651913015.4,286046998.8,N
1651913035.2,286046998.9,N
1651913055.1,286046999.1,N
1651913056.0,286046999.1,N
1651913075.8,286046996.5,Y
1651913095.7,286046998.9,P
1651913115.5,286046998.2,P
1651913135.4,286046998.4,P
1651913155.2,286047002.8,Y
1651913175.0,286047004.3,P
1651913175.9,286047004.3,N
1651913195.8,286047001.8,N
1651913215.6,286047001.4,N
1651913235.4,286047001.7,N
1651913255.3,286047002.2,N
1651913275.1,286047002.2,N
1651913295.9,286047002.4,N
1651913315.7,286046999.8,N
1651913335.5,286047000.8,N
1651913355.4,286047001.0,N
1651913375.2,286047000.6,N
1651913395.0,286047000.2,N
1651913396.0,286047000.2,N
1651913415.8,286047002.7,N
1651913435.6,286047000.3,N
1651913455.5,286047000.2,N
1651913475.3,286047000.4,N
1651913495.1,286047000.0,N
1651913515.9,286046999.7,N
1651913535.7,286046999.8,N
1651913555.6,286047000.5,N
1651913575.4,286046998.6,N
1651913595.2,286047001.2,N
1651913615.1,286046998.2,N
1651913616.0,286046998.2,N
1651913635.8,286046999.3,N
1651913655.6,286046998.2,N
1651913675.5,286046998.8,N
1651913695.3,286046998.3,N
1651913715.2,286046998.1,N
1651913735.9,286046999.4,N
1651913755.7,286046998.1,N
1651913775.6,286046998.5,N
1651913795.4,286047001.2,N
1651913815.2,286047001.0,N
1651913835.1,286047000.8,N
1651913836.0,286047000.8,N
1651913855.8,286047000.3,N
1651913875.7,286047002.1,N
1651913895.5,286047001.9,N
1651913915.3,286047001.6,N
1651913935.2,286047002.0,N
1651913955.0,286047002.7,N
1651913985.9,286047002.2,E
1651913995.9,286046999.9,N
