1494648000.93,7654,13.75,73152.3,0.79,0.29,0.29,0,*73
1494648002.16,7655,13.81,73156.3,0.79,0.21,0.29,0,*7A
1494648003.39,7656,13.75,73154.8,0.79,0.33,0.33,0,*71
1494648004.62,7657,13.81,73156.5,0.79,0.29,0.33,0,*7B
1494648005.85,7658,13.75,73152.0,0.79,0.33,0.33,0,*7F
1494648007.08,7659,13.81,73158.5,0.79,0.41,0.41,0,*7E
1494648008.31,7660,13.81,73156.0,0.79,0.33,0.33,0,*74
1494648009.54,7661,13.81,73154.8,0.79,0.29,0.29,0,*75
1494648010.77,7662,13.75,73152.0,0.79,0.33,0.33,0,*76
1494648012.0,7663,13.75,73156.3,0.79,0.33,0.41,0,*72
1494648013.23,7664,13.75,73154.3,0.79,0.29,0.29,0,*70
1494648014.46,7665,13.75,73156.0,0.79,0.21,0.17,0,*74
1494648015.7,7666,13.75,73156.8,0.79,0.17,0.21,0,*77
1494648016.94,7667,13.75,73158.5,0.79,0.21,0.21,0,*73
1494648018.16,7668,13.75,73156.3,0.79,0.17,0.17,0,*7C
1494648019.32,7669,13.75,73158.0,0.77,0.09,0.09,0,*73
1494648020.48,7670,13.75,73152.8,0.77,0.09,0.09,0,*7B
1494648021.7,7671,13.75,73158.5,0.81,0.21,0.21,0,*73
1494648022.88,7672,13.75,73154.5,0.79,0.05,0.09,0,*7B
1494648024.07,7673,13.81,73158.5,0.79,0.09,0.09,0,*76
1494648025.25,7674,13.81,73158.0,0.79,0.09,0.09,0,*71
1494648026.49,7675,13.81,73160.0,0.79,0.21,0.29,0,*78
1494648027.71,7676,13.81,73156.3,0.79,0.33,0.41,0,*76
1494648028.92,7677,13.81,73154.8,0.77,0.41,0.41,0,*7C
1494648030.11,7678,13.81,73156.8,0.73,0.41,0.41,0,*77
1494648031.29,7679,13.75,73152.0,0.77,0.43,0.55,0,*75
1494648032.53,7680,13.81,73156.8,0.79,0.55,0.63,0,*7F
1494648033.74,7681,13.75,73156.0,0.77,0.51,0.63,0,*74
1494648034.98,7682,13.81,73158.5,0.79,0.55,0.51,0,*7C
1494648036.22,7683,13.75,73156.3,0.79,0.55,0.55,0,*79
1494648037.45,7684,13.75,73154.3,0.79,0.63,0.63,0,*7E
1494648038.69,7685,13.81,73158.0,0.79,0.51,0.51,0,*7F
1494648039.91,7686,13.75,73152.3,0.81,0.59,0.55,0,*77
1494648041.15,7687,13.75,73158.8,0.79,0.51,0.55,0,*79
1494648042.37,7688,13.75,73156.0,0.81,0.55,0.55,0,*75
1494648043.6,7689,13.75,73156.0,0.79,0.51,0.51,0,*73
1494648044.82,7690,13.75,73158.3,0.81,0.55,0.55,0,*7C
1494648046.04,7691,13.75,73154.8,0.81,0.55,0.55,0,*7D
1494648047.26,7692,13.81,73158.5,0.81,0.47,0.55,0,*7D
1494648048.44,7693,13.75,73154.8,0.81,0.43,0.55,0,*78
1494648049.65,7694,13.75,73158.0,0.83,0.43,0.37,0,*79
1494648050.86,7695,13.75,73156.8,0.81,0.37,0.37,0,*79
1494648052.07,7696,13.75,73154.3,0.83,0.37,0.43,0,*7B
1494648053.28,7697,13.75,73156.8,0.83,0.43,0.47,0,*7D
1494648054.47,7698,13.75,73158.0,0.83,0.43,0.43,0,*76
1494648055.66,7699,13.81,73158.0,0.81,0.47,0.43,0,*71
1494648056.84,7700,13.75,73158.8,0.83,0.43,0.43,0,*76
1494648058.08,7701,13.81,73158.0,0.83,0.37,0.37,0,*77
1494648059.29,7702,13.75,73156.3,0.83,0.43,0.47,0,*70
1494648060.51,7703,13.81,73158.0,0.81,0.55,0.47,0,*74
1494648061.72,7704,13.75,73156.5,0.81,0.59,0.55,0,*7C
1494648062.93,7705,13.75,73156.5,0.81,0.59,0.55,0,*7D
1494648064.14,7706,13.75,73158.8,0.81,0.67,0.67,0,*72
1494648065.38,7707,13.75,73156.0,0.83,0.55,0.55,0,*71
1494648066.62,7708,13.75,73158.3,0.83,0.59,0.55,0,*72
1494648067.86,7709,13.75,73158.8,0.83,0.59,0.55,0,*73
1494648069.1,7710,13.75,73154.8,0.83,0.67,0.71,0,*70
1494648070.34,7711,13.75,73156.3,0.83,0.71,0.71,0,*76
1494648071.57,7712,13.75,73156.8,0.83,0.71,0.79,0,*7D
1494648072.79,7713,13.75,73156.3,0.85,0.83,0.83,0,*72
1494648074.0,7714,13.81,73158.5,0.85,0.83,0.87,0,*71
1494648075.22,7715,13.75,73156.8,0.85,0.83,0.87,0,*70
1494648076.44,7716,13.75,73158.0,0.85,0.83,0.91,0,*74
1494648077.68,7717,13.75,73156.5,0.87,0.83,0.87,0,*70
1494648078.9,7718,13.75,73154.8,0.85,0.87,0.87,0,*79
1494648080.14,7719,13.75,73158.5,0.87,0.83,0.83,0,*7A
1494648081.38,7720,13.75,73156.3,0.87,0.83,0.83,0,*70
1494648082.62,7721,13.75,73156.8,0.87,0.83,0.87,0,*75
1494648083.86,7722,13.81,73160.0,0.87,0.83,0.83,0,*72
1494648085.07,7723,13.75,73158.5,0.89,0.87,0.87,0,*7D
1494648086.29,7724,13.81,73160.0,0.89,0.87,0.87,0,*7A
1494648087.5,7725,13.75,73156.5,0.89,0.83,0.87,0,*7F
1494648088.71,7726,13.75,73154.0,0.89,0.75,0.87,0,*75
1494648089.93,7727,13.75,73152.0,0.89,0.79,0.87,0,*78
1494648091.16,7728,13.75,73154.3,0.87,0.75,0.83,0,*71
1494648092.38,7729,13.75,73156.3,0.89,0.79,0.87,0,*76
1494648093.6,7730,13.75,73158.3,0.93,0.83,0.91,0,*77
1494648094.84,7731,13.75,73156.3,0.91,0.79,0.83,0,*72
1494648096.04,7732,13.75,73158.0,0.89,0.59,0.67,0,*70
1494648097.24,7733,13.75,73154.0,0.89,0.67,0.67,0,*7C
1494648098.47,7734,13.75,73158.8,0.91,0.67,0.71,0,*75
1494648099.71,7735,13.75,73156.0,0.91,0.71,0.71,0,*73
1494648100.96,7736,13.75,73154.3,0.91,0.55,0.59,0,*7C
1494648102.2,7737,13.75,73154.3,0.91,0.59,0.55,0,*7D
1494648103.4,7738,13.75,73152.8,0.93,0.59,0.67,0,*71
1494648104.64,7739,13.75,73154.5,0.91,0.67,0.71,0,*78
1494648105.88,7740,13.75,73156.5,0.91,0.79,0.83,0,*74
1494648107.12,7741,13.75,73158.8,0.91,0.79,0.79,0,*70
1494648108.34,7742,13.75,73158.3,0.93,0.83,0.83,0,*71
1494648109.58,7743,13.75,73158.0,0.91,0.79,0.79,0,*72
1494648110.8,7744,13.75,73152.3,0.93,0.83,0.83,0,*77
1494648112.01,7745,13.75,73158.0,0.93,0.83,0.83,0,*76
1494648113.22,7746,13.75,73156.8,0.93,0.83,0.79,0,*70
1494648114.44,7747,13.75,73154.0,0.93,0.83,0.83,0,*74
1494648115.65,7748,13.75,73158.3,0.93,0.83,0.83,0,*7B
1494648116.87,7749,13.75,73156.3,0.93,0.83,0.83,0,*7A
1494648118.09,7750,13.81,73160.0,0.93,0.83,0.91,0,*71
1494648119.31,7751,13.75,73154.3,0.93,0.83,0.83,0,*73
1494648120.55,7752,13.75,73158.3,0.91,0.79,0.83,0,*77
1494648121.77,7753,13.75,73160.5,0.93,0.79,0.83,0,*74
1494648122.98,7754,13.75,73158.3,0.93,0.79,0.79,0,*76
1494648124.19,7755,13.75,73158.5,0.93,0.71,0.67,0,*70
1494648125.4,7756,13.75,73156.8,0.93,0.71,0.71,0,*74
1494648126.61,7757,13.75,73156.3,0.93,0.67,0.71,0,*72
1494648127.81,7758,13.75,73158.8,0.93,0.67,0.71,0,*7D
1494648129.02,7759,13.81,73160.5,0.93,0.71,0.67,0,*7C
1494648130.23,7760,13.81,73158.5,0.93,0.67,0.59,0,*7C
1494648131.44,7761,13.75,73156.0,0.97,0.63,0.75,0,*73
1494648132.65,7762,13.75,73156.3,0.97,0.59,0.59,0,*77
1494648133.86,7763,13.75,73158.8,0.97,0.41,0.47,0,*70
1494648135.08,7764,13.81,73158.3,0.97,0.51,0.51,0,*71
1494648136.29,7765,13.75,73152.0,0.97,0.63,0.63,0,*70
1494648137.5,7766,13.81,73156.3,0.97,0.59,0.59,0,*73
1494648138.74,7767,13.75,73158.0,0.99,0.59,0.59,0,*7C
1494648139.95,7768,13.75,73156.3,0.97,0.59,0.59,0,*7D
1494648141.14,7769,13.81,73160.3,0.93,0.43,0.47,0,*7C
1494648142.35,7770,13.75,73156.5,0.97,0.47,0.47,0,*74
1494648143.57,7771,13.75,73156.3,0.97,0.47,0.51,0,*72
1494648144.78,7772,13.81,73156.0,0.97,0.41,0.51,0,*77
1494648145.99,7773,13.75,73158.0,0.97,0.47,0.51,0,*70
1494648147.24,7774,13.75,73154.5,0.91,0.55,0.55,0,*76
1494648148.45,7775,13.75,73158.5,0.93,0.47,0.47,0,*75
1494648149.67,7776,13.75,73152.3,0.93,0.55,0.55,0,*76
1494648150.89,7777,13.75,73156.5,0.93,0.55,0.55,0,*77
1494648152.11,7778,13.75,73154.5,0.93,0.47,0.55,0,*7B
1494648153.34,7779,13.75,73154.3,0.91,0.37,0.37,0,*7B
1494648154.53,7780,13.75,73152.8,0.93,0.37,0.43,0,*7C
1494648155.76,7781,13.75,73152.0,0.91,0.21,0.25,0,*78
1494648156.97,7782,13.75,73152.8,0.93,0.37,0.33,0,*79
1494648158.15,7783,13.75,73152.0,0.91,0.43,0.43,0,*7E
1494648159.35,7784,13.75,73152.0,0.91,0.43,0.33,0,*7E
1494648160.51,7785,13.75,73152.0,0.93,0.43,0.43,0,*7A
1494648161.69,7786,13.81,73156.0,0.91,0.43,0.43,0,*7B
1494648162.94,7787,13.75,73154.8,0.91,0.47,0.47,0,*7A
1494648164.15,7788,13.75,73154.0,0.91,0.37,0.43,0,*76
1494648165.38,7789,13.75,73158.0,0.91,0.37,0.33,0,*70
1494648166.59,7790,13.75,73152.5,0.93,0.37,0.37,0,*7E
1494648167.77,7791,13.75,73154.8,0.91,0.43,0.43,0,*7D
1494648169.01,7792,13.75,73152.8,0.91,0.25,0.25,0,*7E
1494648170.24,7793,13.75,73154.5,0.91,0.25,0.25,0,*7F
1494648171.45,7794,13.81,73154.3,0.91,0.43,0.37,0,*7B
1494648172.69,7795,13.75,73152.5,0.91,0.55,0.47,0,*7A
1494648173.9,7796,13.81,73158.3,0.91,0.43,0.47,0,*7E
1494648175.15,7797,13.75,73154.8,0.91,0.47,0.47,0,*7B
1494648176.35,7798,13.75,73154.3,0.89,0.41,0.41,0,*7D
1494648177.55,7799,13.75,73154.5,0.89,0.17,0.29,0,*71
1494648178.76,7800,13.75,73150.8,0.89,0.41,0.33,0,*76
1494648180.0,7801,13.81,73156.0,0.91,0.47,0.47,0,*7B
1494648181.24,7802,13.75,73152.0,0.91,0.59,0.59,0,*78
1494648182.49,7803,13.75,73154.0,0.91,0.55,0.55,0,*79
1494648183.7,7804,13.75,73154.5,0.91,0.55,0.43,0,*79
1494648184.86,7805,13.81,73158.0,0.93,0.43,0.43,0,*7D
1494648186.08,7806,13.75,73156.0,0.93,0.47,0.47,0,*7E
1494648187.32,7807,13.75,73152.3,0.91,0.47,0.47,0,*7D
1494648188.56,7808,13.75,73152.8,0.91,0.55,0.55,0,*72
1494648189.81,7809,13.75,73154.3,0.91,0.55,0.55,0,*73
1494648191.06,7810,13.75,73152.0,0.91,0.55,0.59,0,*77
1494648192.3,7811,13.81,73156.0,0.91,0.47,0.59,0,*75
1494648193.54,7812,13.81,73158.5,0.91,0.47,0.55,0,*7A
1494648194.72,7813,13.81,73154.8,0.91,0.43,0.43,0,*78
1494648195.88,7814,13.81,73154.5,0.93,0.43,0.43,0,*7D
1494648197.06,7815,13.75,73154.5,0.89,0.43,0.41,0,*75
1494648198.3,7816,13.75,73154.5,0.91,0.47,0.55,0,*7E
1494648199.51,7817,13.81,73156.0,0.93,0.47,0.47,0,*7E
1494648200.73,7818,13.75,73152.8,0.91,0.47,0.43,0,*77
1494648201.94,7819,13.75,73152.5,0.91,0.43,0.47,0,*76
1494648203.17,7820,13.75,73154.8,0.91,0.37,0.37,0,*78
1494648204.39,7821,13.75,73154.5,0.93,0.47,0.47,0,*7B
1494648205.57,7822,13.81,73158.5,0.93,0.43,0.47,0,*7C
1494648206.78,7823,13.75,73154.3,0.91,0.33,0.43,0,*7C
1494648207.99,7824,13.75,73154.5,0.89,0.29,0.29,0,*75
1494648209.2,7825,13.75,73152.8,0.89,0.21,0.21,0,*74
1494648210.43,7826,13.75,73154.3,0.91,0.37,0.33,0,*7A
1494648211.64,7827,13.75,73156.8,0.89,0.29,0.29,0,*76
1494648212.84,7828,13.75,73154.0,0.89,0.33,0.33,0,*79
1494648214.04,7829,13.75,73154.5,0.89,0.33,0.41,0,*7D
1494648215.25,7830,13.75,73154.3,0.89,0.41,0.41,0,*70
1494648216.45,7831,13.75,73156.0,0.89,0.33,0.41,0,*74
1494648217.63,7832,13.81,73158.3,0.89,0.41,0.43,0,*70
1494648218.87,7833,13.75,73154.5,0.87,0.41,0.37,0,*7C
1494648220.07,7834,13.75,73152.5,0.89,0.33,0.29,0,*7F
1494648221.28,7835,13.75,73154.0,0.89,0.21,0.29,0,*7D
1494648222.48,7836,13.75,73154.8,0.89,0.17,0.17,0,*76
1494648223.69,7837,13.75,73154.3,0.89,0.21,0.21,0,*77
1494648224.93,7838,13.75,73152.0,0.87,0.29,0.29,0,*76
1494648226.16,7839,13.81,73156.0,0.87,0.37,0.41,0,*76
1494648227.39,7840,13.81,73158.5,0.87,0.47,0.51,0,*7E
1494648228.63,7841,13.75,73154.0,0.87,0.37,0.37,0,*78
1494648229.83,7842,13.81,73156.5,0.89,0.33,0.29,0,*7E
1494648231.04,7843,13.81,73156.5,0.89,0.41,0.29,0,*7A
1494648232.24,7844,13.81,73154.3,0.89,0.41,0.41,0,*73
1494648233.4,7845,13.75,73156.3,0.89,0.43,0.43,0,*72
1494648234.63,7846,13.81,73158.0,0.87,0.51,0.63,0,*7E
1494648235.84,7847,13.81,73158.0,0.89,0.41,0.41,0,*70
1494648237.07,7848,13.75,73154.3,0.87,0.41,0.41,0,*71
1494648238.22,7849,13.81,73158.0,0.89,0.43,0.43,0,*7E
1494648239.38,7850,13.81,73156.5,0.89,0.43,0.43,0,*76
1494648240.59,7851,13.81,73156.0,0.89,0.55,0.51,0,*73
1494648241.82,7852,13.75,73158.8,0.87,0.59,0.71,0,*70
1494648243.02,7853,13.81,73156.3,0.89,0.67,0.67,0,*75
1494648244.25,7854,13.81,73158.8,0.91,0.67,0.71,0,*7C
1494648245.49,7855,13.75,73154.8,0.91,0.71,0.71,0,*7A
1494648246.74,7856,13.81,73152.5,0.91,0.79,0.83,0,*7C
1494648247.98,7857,13.81,73154.5,0.91,0.79,0.79,0,*78
1494648249.22,7858,13.81,73152.5,0.91,0.79,0.79,0,*77
1494648250.44,7859,13.81,73152.0,0.93,0.79,0.79,0,*74
1494648251.65,7860,13.81,73152.8,0.93,0.79,0.71,0,*76
1494648252.87,7861,13.81,73150.3,0.93,0.79,0.79,0,*7F
1494648254.09,7862,13.81,73150.5,0.93,0.79,0.83,0,*79
1494648255.3,7863,13.81,73152.8,0.93,0.71,0.83,0,*70
1494648256.54,7864,13.81,73152.8,0.91,0.71,0.71,0,*78
1494648257.75,7865,13.75,73154.3,0.93,0.71,0.79,0,*73
1494648258.96,7866,13.81,73156.0,0.93,0.71,0.71,0,*78
1494648260.18,7867,13.75,73154.5,0.93,0.79,0.79,0,*79
1494648261.38,7868,13.75,73152.8,0.93,0.67,0.67,0,*76
1494648262.59,7869,13.81,73156.3,0.97,0.87,0.83,0,*77
1494648263.83,7870,13.81,73156.8,0.99,0.75,0.75,0,*75
1494648265.05,7871,13.75,73156.0,0.97,0.71,0.75,0,*7E
1494648266.26,7872,13.81,73156.0,0.97,0.63,0.71,0,*7A
1494648267.47,7873,13.75,73154.5,0.97,0.59,0.63,0,*71
1494648268.68,7874,13.75,73152.0,0.97,0.63,0.71,0,*7C
1494648269.89,7875,13.81,73156.3,0.97,0.51,0.59,0,*76
1494648271.1,7876,13.81,73152.8,0.97,0.41,0.47,0,*7B
1494648272.31,7877,13.81,73152.8,0.97,0.41,0.41,0,*7C
1494648273.52,7878,13.81,73154.3,0.97,0.37,0.41,0,*72
1494648274.73,7879,13.81,73152.0,0.97,0.47,0.41,0,*74
1494648275.94,7880,13.81,73154.8,0.97,0.51,0.51,0,*74
1494648277.16,7881,13.75,73152.0,0.97,0.51,0.51,0,*75
1494648278.37,7882,13.75,73152.5,0.97,0.47,0.51,0,*71
1494648279.59,7883,13.81,73156.5,0.97,0.47,0.47,0,*77
1494648280.77,7884,13.81,73154.8,0.93,0.43,0.37,0,*77
1494648281.97,7885,13.81,73152.0,0.93,0.33,0.33,0,*75
1494648283.17,7886,13.81,73154.8,0.93,0.33,0.33,0,*76
1494648284.38,7887,13.81,73156.0,0.93,0.37,0.37,0,*77
1494648285.59,7888,13.81,73152.3,0.97,0.41,0.37,0,*7D
1494648286.8,7889,13.81,73156.0,0.93,0.25,0.33,0,*7E
1494648288.0,7890,13.75,73150.5,0.93,0.33,0.33,0,*71
1494648289.21,7891,13.81,73154.8,0.93,0.37,0.37,0,*70
1494648290.36,7892,13.81,73150.5,0.93,0.43,0.43,0,*73
1494648291.55,7893,13.75,73146.5,0.93,0.43,0.37,0,*71
1494648292.76,7894,13.81,73150.8,0.93,0.47,0.47,0,*75
1494648293.98,7895,13.81,73148.0,0.93,0.55,0.59,0,*78
1494648295.22,7896,13.81,73152.0,0.91,0.59,0.59,0,*75
1494648296.46,7897,13.81,73154.5,0.91,0.55,0.59,0,*78
1494648297.68,7898,13.75,73152.5,0.93,0.55,0.55,0,*79
1494648298.88,7899,13.81,73150.5,0.93,0.33,0.33,0,*78
1494648300.09,7900,13.81,73152.3,0.93,0.25,0.25,0,*79
1494648301.33,7901,13.75,73154.3,0.91,0.25,0.21,0,*7E
1494648302.54,7902,13.75,73154.3,0.93,0.25,0.25,0,*7B
1494648303.75,7903,13.81,73154.3,0.93,0.37,0.37,0,*7A
1494648304.96,7904,13.81,73152.8,0.97,0.41,0.47,0,*7F
1494648306.15,7905,13.81,73152.3,0.93,0.37,0.43,0,*7F
1494648307.36,7906,13.81,73152.8,0.93,0.47,0.47,0,*7F
1494648308.58,7907,13.81,73148.0,0.93,0.55,0.55,0,*7E
1494648309.8,7908,13.81,73148.8,0.97,0.47,0.47,0,*75
1494648310.98,7909,13.75,73146.5,0.93,0.43,0.47,0,*74
1494648312.19,7910,13.75,73148.8,0.93,0.47,0.47,0,*78
1494648313.41,7911,13.75,73150.0,0.93,0.55,0.59,0,*75
1494648314.63,7912,13.81,73152.8,0.91,0.47,0.43,0,*7C
1494648315.83,7913,13.81,73152.3,0.93,0.33,0.25,0,*7C
1494648317.07,7914,13.81,73154.0,0.91,0.21,0.21,0,*7E
1494648318.31,7915,13.81,73152.0,0.91,0.17,0.21,0,*7A
1494648319.55,7916,13.81,73150.3,0.91,0.17,0.21,0,*79
1494648320.78,7917,13.81,73152.0,0.91,0.17,0.17,0,*7D
1494648322.02,7918,13.81,73154.3,0.91,0.17,0.21,0,*77
1494648323.23,7919,13.81,73154.0,0.93,0.21,0.21,0,*71
1494648324.47,7920,13.81,73154.8,0.91,0.21,0.25,0,*7D
1494648325.71,7921,13.75,73152.5,0.91,0.21,0.21,0,*78
1494648326.95,7922,13.81,73154.0,0.91,0.21,0.21,0,*7B
1494648328.16,7923,13.81,73154.8,0.93,0.21,0.25,0,*7C
1494648329.39,7924,13.81,73154.0,0.91,0.37,0.33,0,*79
1494648330.62,7925,13.75,73148.5,0.91,0.33,0.37,0,*78
1494648331.81,7926,13.75,73148.5,0.93,0.37,0.43,0,*7E
1494648332.99,7927,13.81,73152.8,0.93,0.33,0.43,0,*7B
1494648334.23,7928,13.81,73152.3,0.91,0.47,0.47,0,*71
1494648335.45,7929,13.75,73148.8,0.93,0.47,0.59,0,*7D
1494648336.67,7930,13.81,73154.5,0.93,0.55,0.55,0,*7A
1494648337.88,7931,13.81,73156.3,0.91,0.47,0.43,0,*7D
1494648339.12,7932,13.81,73154.3,0.91,0.47,0.47,0,*7A
1494648340.37,7933,13.75,73150.8,0.91,0.47,0.47,0,*7B
1494648341.58,7934,13.81,73152.3,0.93,0.47,0.55,0,*7D
1494648342.8,7935,13.81,73152.5,0.93,0.47,0.55,0,*7C
1494648344.04,7936,13.81,73154.5,0.91,0.55,0.55,0,*7E
1494648345.25,7937,13.81,73152.8,0.93,0.59,0.59,0,*7D
1494648346.49,7938,13.81,73154.5,0.91,0.59,0.59,0,*70
1494648347.7,7939,13.81,73152.8,0.93,0.59,0.67,0,*7E
1494648348.9,7940,13.81,73152.8,0.93,0.67,0.67,0,*7D
1494648350.11,7941,13.81,73152.3,0.93,0.59,0.59,0,*7C
1494648351.32,7942,13.81,73156.8,0.93,0.67,0.79,0,*70
1494648352.53,7943,13.81,73158.8,0.93,0.75,0.71,0,*7A
1494648353.73,7944,13.81,73152.8,0.93,0.67,0.67,0,*79
1494648354.97,7945,13.81,73154.0,0.91,0.59,0.55,0,*76
1494648356.18,7946,13.81,73156.0,0.97,0.59,0.59,0,*7F
1494648357.39,7947,13.81,73152.5,0.97,0.63,0.75,0,*79
1494648358.6,7948,13.81,73152.5,0.97,0.75,0.71,0,*75
1494648359.81,7949,13.81,73154.8,0.97,0.75,0.75,0,*70
1494648361.05,7950,13.81,73156.8,0.99,0.63,0.71,0,*75
1494648362.25,7951,13.81,73154.8,0.97,0.63,0.71,0,*7A
1494648363.46,7952,13.81,73152.5,0.97,0.63,0.63,0,*7A
1494648364.71,7953,13.81,73158.0,0.99,0.83,0.75,0,*7C
1494648365.92,7954,13.81,73156.8,0.97,0.75,0.83,0,*75
1494648367.13,7955,13.81,73154.0,0.97,0.83,0.83,0,*7D
1494648368.35,7956,13.81,73154.5,0.97,0.83,0.87,0,*7A
1494648369.59,7957,13.81,73156.8,0.99,0.63,0.71,0,*72
1494648370.79,7958,13.81,73156.0,0.97,0.59,0.63,0,*79
1494648372.01,7959,13.81,73152.0,0.97,0.71,0.75,0,*75
1494648373.25,7960,13.81,73152.0,0.99,0.75,0.83,0,*7C
1494648374.49,7961,13.81,73156.8,0.99,0.83,0.83,0,*74
1494648375.74,7962,13.81,73158.5,0.99,0.87,0.87,0,*77
1494648376.98,7963,13.81,73154.8,0.99,0.87,0.95,0,*75
1494648378.21,7964,13.81,73156.0,0.99,0.87,0.95,0,*72
1494648379.45,7965,13.81,73154.5,0.99,0.87,0.95,0,*73
1494648380.69,7966,13.75,73152.3,0.99,0.87,0.95,0,*70
1494648381.91,7967,13.81,73158.5,1.03,0.91,0.97,0,*46
1494648383.08,7968,13.81,73156.0,1.01,0.97,0.97,0,*4D
1494648384.29,7969,13.81,73158.8,1.01,0.87,0.79,0,*4D
1494648385.51,7970,13.81,73160.0,1.01,0.87,0.87,0,*44
1494648386.74,7971,13.81,73158.3,1.01,0.87,0.87,0,*45
1494648387.96,7972,13.81,73160.5,1.01,0.91,0.91,0,*46
1494648389.21,7973,13.81,73158.8,1.03,0.91,0.91,0,*45
1494648390.43,7974,13.75,73154.5,1.01,0.87,0.79,0,*41
1494648391.68,7975,13.81,73156.0,1.03,0.91,0.87,0,*44
1494648392.93,7976,13.75,73154.8,1.03,0.87,0.91,0,*47
1494648394.16,7977,13.81,73158.3,1.03,0.75,0.79,0,*4D
1494648395.41,7978,13.81,73158.5,1.03,0.87,0.91,0,*49
1494648396.66,7979,13.75,73154.8,1.03,0.87,0.91,0,*48
1494648397.9,7980,13.75,73154.8,1.03,0.79,0.87,0,*48
1494648399.14,7981,13.75,73158.8,1.03,0.87,0.79,0,*49
1494648400.39,7982,13.75,73156.3,1.03,0.79,0.87,0,*4A
1494648401.63,7983,13.75,73154.8,1.03,0.79,0.87,0,*4B
1494648402.88,7984,13.75,73156.0,1.03,0.87,0.87,0,*4D
1494648404.12,7985,13.75,73158.8,1.03,0.75,0.75,0,*4C
1494648405.35,7986,13.75,73158.3,1.03,0.75,0.75,0,*4F
1494648406.59,7987,13.81,73158.3,1.07,0.71,0.67,0,*4D
1494648407.81,7988,13.75,73154.0,1.05,0.59,0.55,0,*4B
1494648409.02,7989,13.75,73152.8,1.05,0.59,0.67,0,*4B
1494648410.23,7990,13.75,73152.8,1.05,0.71,0.71,0,*4E
1494648411.45,7991,13.75,73152.0,1.05,0.83,0.79,0,*4A
1494648412.7,7992,13.81,73154.8,1.07,0.79,0.83,0,*4B
1494648413.95,7993,13.75,73152.3,1.07,0.79,0.83,0,*4A
1494648415.17,7994,13.75,73154.3,1.05,0.83,0.91,0,*49
1494648416.39,7995,13.81,73156.8,1.05,0.83,0.91,0,*48
1494648417.6,7996,13.75,73152.8,1.05,0.83,0.95,0,*4F
1494648418.82,7997,13.75,73150.3,1.05,0.79,0.71,0,*41
1494648420.07,7998,13.75,73152.0,1.07,0.79,0.79,0,*44
1494648421.29,7999,13.81,73152.5,1.05,0.83,0.83,0,*47
1494648422.51,8000,13.81,73154.8,1.05,0.79,0.83,0,*44
1494648423.73,8001,13.75,73152.0,1.05,0.79,0.83,0,*45
1494648424.95,8002,13.75,73154.5,1.05,0.79,0.79,0,*43
1494648426.2,8003,13.75,73156.0,1.07,0.79,0.83,0,*45
1494648427.42,8004,13.75,73158.0,1.05,0.83,0.91,0,*46
1494648428.64,8005,13.75,73158.5,1.05,0.79,0.83,0,*41
1494648429.89,8006,13.75,73158.3,1.07,0.79,0.71,0,*4D
1494648431.13,8007,13.75,73158.5,1.07,0.71,0.83,0,*49
1494648432.35,8008,13.81,73156.8,1.05,0.79,0.79,0,*49
1494648433.56,8009,13.75,73156.3,1.05,0.59,0.59,0,*48
1494648434.77,8010,13.75,73156.5,1.05,0.67,0.67,0,*40
1494648436.0,8011,13.81,73158.3,1.07,0.67,0.67,0,*43
1494648437.21,8012,13.75,73156.5,1.05,0.67,0.67,0,*42
1494648438.42,8013,13.81,73156.3,1.05,0.59,0.55,0,*4F
1494648439.63,8014,13.81,73156.3,1.05,0.59,0.67,0,*49
1494648440.85,8015,13.75,73156.5,1.05,0.55,0.47,0,*46
1494648442.07,8016,13.81,73162.8,1.05,0.47,0.47,0,*46
1494648443.3,8017,13.75,73160.3,1.03,0.41,0.41,0,*41
1494648444.53,8018,13.75,73156.5,1.03,0.33,0.33,0,*4E
1494648445.73,8019,13.75,73156.3,1.03,0.43,0.41,0,*4D
1494648446.92,8020,13.81,73156.5,1.03,0.43,0.43,0,*45
1494648448.1,8021,13.81,73162.0,1.03,0.43,0.43,0,*44
1494648449.31,8022,13.75,73158.5,1.03,0.43,0.51,0,*44
1494648450.49,8023,13.75,73158.8,1.01,0.43,0.51,0,*47
1494648451.72,8024,13.75,73152.0,1.03,0.33,0.41,0,*44
1494648452.93,8025,13.75,73158.0,1.01,0.41,0.41,0,*42
1494648454.17,8026,13.81,73158.0,1.03,0.41,0.41,0,*43
1494648455.4,8027,13.75,73152.3,1.03,0.41,0.41,0,*42
1494648456.61,8028,13.75,73152.0,1.01,0.41,0.41,0,*4F
1494648457.82,8029,13.75,73152.5,1.01,0.41,0.41,0,*4E
1494648459.01,8030,13.81,73156.5,1.01,0.41,0.43,0,*44
1494648460.19,8031,13.81,73154.5,1.01,0.41,0.43,0,*45
1494648461.41,8032,13.75,73154.8,1.03,0.41,0.43,0,*44
1494648462.57,8033,13.81,73156.8,1.01,0.43,0.43,0,*45
1494648463.73,8034,13.75,73152.5,1.01,0.43,0.43,0,*42
1494648464.91,8035,13.75,73154.3,1.01,0.41,0.43,0,*41
1494648466.15,8036,13.81,73154.8,0.99,0.41,0.41,0,*70
1494648467.38,8037,13.75,73154.8,0.99,0.37,0.37,0,*71
1494648468.62,8038,13.81,73154.5,0.99,0.29,0.37,0,*71
1494648469.86,8039,13.75,73152.8,0.99,0.29,0.29,0,*7F
1494648471.09,8040,13.75,73154.3,0.99,0.41,0.41,0,*71
1494648472.32,8041,13.75,73152.0,0.99,0.41,0.41,0,*70
1494648473.56,8042,13.75,73154.5,0.99,0.25,0.25,0,*73
1494648474.79,8043,13.81,73154.8,0.99,0.25,0.25,0,*72
1494648476.0,8044,13.75,73152.8,0.97,0.29,0.37,0,*74
1494648477.21,8045,13.81,73152.8,0.97,0.37,0.41,0,*7B
1494648478.42,8046,13.81,73152.3,0.97,0.41,0.41,0,*79
1494648479.63,8047,13.81,73154.8,0.97,0.47,0.51,0,*7F
1494648480.85,8048,13.81,73152.5,0.97,0.47,0.47,0,*77
1494648482.09,8049,13.81,73156.3,0.99,0.51,0.51,0,*78
1494648483.32,8050,13.81,73158.3,0.99,0.41,0.41,0,*70
1494648484.53,8051,13.75,73154.5,0.97,0.29,0.41,0,*71
1494648485.75,8052,13.75,73154.3,0.97,0.47,0.47,0,*7C
1494648486.99,8053,13.75,73152.8,0.99,0.51,0.51,0,*73
1494648488.23,8054,13.75,73152.5,0.99,0.51,0.51,0,*74
1494648489.44,8055,13.81,73154.3,0.97,0.59,0.59,0,*7B
1494648490.66,8056,13.75,73152.8,0.97,0.59,0.59,0,*78
1494648491.89,8057,13.81,73158.3,0.99,0.63,0.59,0,*7E
1494648493.1,8058,13.75,73152.8,0.97,0.63,0.71,0,*75
1494648494.34,8059,13.75,73154.8,0.99,0.71,0.75,0,*7D
1494648495.58,8060,13.75,73156.3,0.99,0.71,0.63,0,*70
1494648496.8,8061,13.75,73156.3,0.97,0.71,0.75,0,*78
1494648498.04,8062,13.75,73158.0,0.99,0.51,0.51,0,*71
1494648499.27,8063,13.75,73156.0,0.99,0.63,0.71,0,*73
1494648500.48,8064,13.75,73152.3,0.97,0.59,0.63,0,*70
1494648501.72,8065,13.75,73154.5,0.99,0.51,0.59,0,*7E
1494648502.93,8066,13.75,73152.8,0.97,0.63,0.71,0,*78
1494648504.17,8067,13.75,73156.3,0.99,0.75,0.75,0,*74
1494648505.41,8068,13.75,73158.5,0.99,0.59,0.71,0,*71
1494648506.64,8069,13.75,73156.5,0.99,0.63,0.71,0,*79
1494648507.88,8070,13.75,73152.3,0.99,0.75,0.75,0,*72
1494648509.12,8071,13.75,73150.3,0.99,0.75,0.83,0,*7A
1494648510.37,8072,13.75,73152.3,0.99,0.87,0.87,0,*70
1494648511.61,8073,13.75,73154.8,0.99,0.87,0.87,0,*71
1494648512.8,8074,13.75,73154.3,1.01,0.91,0.97,0,*40
1494648514.03,8075,13.75,73156.3,1.01,0.91,0.91,0,*47
1494648515.26,8076,13.75,73156.3,1.01,0.91,0.91,0,*44
1494648516.49,8077,13.75,73152.5,1.01,0.91,0.91,0,*45
1494648517.74,8078,13.75,73156.5,1.03,0.91,0.91,0,*48
1494648518.98,8079,13.75,73154.8,1.03,0.79,0.87,0,*48
1494648520.23,8080,13.75,73152.3,1.03,0.91,0.91,0,*4F
1494648521.49,8081,13.75,73152.5,1.03,0.91,0.91,0,*4E
1494648522.73,8082,13.75,73154.8,1.03,0.91,0.87,0,*4A
1494648523.92,8083,13.75,73152.3,1.03,0.97,0.97,0,*4C
1494648525.12,8084,13.75,73156.0,1.03,0.97,1.01,0,*75
1494648526.31,8085,13.75,73156.3,1.03,0.97,0.97,0,*4A
1494648527.53,8086,13.81,73156.3,1.03,0.91,0.97,0,*4F
1494648528.74,8087,13.75,73158.3,1.05,0.95,0.95,0,*4E
1494648529.95,8088,13.75,73158.0,1.05,0.95,0.95,0,*41
1494648531.16,8089,13.75,73156.3,1.05,0.95,0.95,0,*40
1494648532.36,8090,13.75,73156.8,1.05,0.91,1.01,0,*70
1494648533.57,8091,13.81,73160.0,1.05,0.95,0.95,0,*49
1494648534.81,8092,13.75,73158.3,1.07,0.95,0.95,0,*48
1494648536.02,8093,13.81,73162.5,1.05,0.95,0.95,0,*4B
1494648537.26,8094,13.75,73156.5,1.07,0.95,0.95,0,*4E
1494648538.48,8095,13.81,73156.8,1.07,0.95,1.01,0,*73
1494648539.73,8096,13.75,73158.3,1.07,0.91,0.95,0,*48
1494648540.95,8097,13.75,73156.8,1.05,0.83,0.79,0,*4A
1494648542.19,8098,13.75,73156.3,1.07,0.95,0.95,0,*42