#timestamp,LO_Frequency,Hit,StdDev 
1458676815.5,286046999.0,N
1458676835.4,286046999.5,N
1458676855.2,286046999.5,N
1458676875.0,286046998.2,N
1458676875.9,286046998.2,N
1458676895.8,286046996.8,N
1458676915.6,286046996.7,N
1458676935.4,286046996.9,N
1458676955.3,286047000.9,N
1458676975.1,286046998.4,N
1458676976.0,286046998.4,N
1458676995.8,286046999.6,N
1458677015.7,286046998.5,N
1458677035.5,286046999.5,N
1458677055.3,286046996.9,N
1458677075.1,286046997.3,N
1458677095.9,286046995.8,Y
1458677115.7,286046995.2,P
1458677135.5,286046996.3,N
1458677155.4,286046993.4,P
1458677175.2,286046995.4,N
1458677195.0,286046993.5,Y
1458677196.0,286046993.5,P
1458677215.8,286046998.5,N
1458677235.6,286046998.7,N
1458677255.4,286046997.0,N
1458677275.3,286047002.3,N
1458677295.1,286047001.6,N
1458677315.8,286047002.6,N
1458677335.7,286046999.7,N
1458677355.5,286047002.7,N
1458677375.3,286047005.1,N
1458677395.2,286047008.6,N
1458677415.9,286047006.2,N
1458677435.7,286047007.9,N
1458677455.6,286047010.0,N
1458677475.4,286047008.9,N
1458677495.2,286047006.6,N
1458677515.0,286047010.2,N
1458677515.9,286047010.2,N
1458677535.8,286047011.2,N
1458677555.6,286047014.0,N
1458677575.4,286047013.5,N
1458677595.3,286047014.4,N
1458677615.1,286047014.3,N
1458677635.8,286047014.7,N
1458677655.7,286047012.6,N
1458677675.5,286047013.0,N
1458677695.3,286047014.7,N
1458677715.2,286047016.9,N
1458677735.9,286047016.7,N
1458677755.7,286047016.3,N
1458677775.6,286047015.8,N
1458677795.4,286047014.1,N
1458677815.2,286047017.8,Y
1458677835.1,286047009.3,P
1458677836.0,286047009.3,P
1458677855.8,286047012.2,P
1458677875.6,286047013.9,Y
1458677895.5,286047003.9,P
1458677915.3,286047001.9,N
1458677935.1,286047002.3,N
1458677955.9,286047000.6,N
1458677975.7,286047000.6,N
1458677995.5,286046998.2,N
1458678015.3,286047000.4,N
1458678035.2,286046998.2,N
1458678055.0,286046996.7,N
1458678055.9,286046996.7,N
1458678075.7,286046995.3,N
1458678095.6,286046996.8,N
1458678115.4,286046997.2,N
1458678135.2,286046996.7,N
1458678155.1,286046999.6,N
1458678156.0,286046999.6,N
1458678175.8,286046999.1,N
1458678195.6,286046999.9,N
1458678215.5,286047000.7,N
1458678235.3,286046997.9,N
1458678255.1,286046998.0,N
1458678275.9,286046999.3,N
1458678295.7,286046998.5,N
1458678315.5,286046998.9,N
1458678335.3,286046998.3,N
1458678355.2,286046999.3,N
1458678375.0,286047000.8,N
1458678375.9,286047000.8,N
1458678395.7,286047000.9,N
1458678415.6,286046999.0,N
1458678435.4,286046998.2,N
1458678455.2,286046998.3,N
1458678475.1,286046998.6,N
1458678476.0,286046998.6,N
1458678495.8,286047002.4,N
1458678515.6,286047000.2,N
1458678535.5,286047002.5,N
1458678555.3,286047004.3,N
1458678575.1,286047002.2,N
1458678595.9,286047002.2,N
1458678615.7,286047000.1,N
1458678635.5,286047000.7,N
1458678655.4,286046999.4,N
1458678675.2,286046998.3,N
1458678695.0,286046999.7,N
1458678695.9,286046999.7,N
1458678715.8,286047002.5,N
1458678735.6,286047001.8,N
1458678755.4,286047001.9,N
1458678775.2,286047002.0,N
1458678795.1,286047002.6,N
1458678796.0,286047002.6,N
1458678815.8,286047003.8,N
1458678835.6,286047004.0,N
1458678855.5,286047001.8,N
1458678875.3,286047003.3,N
1458678895.1,286047005.3,N
1458678915.9,286047006.1,Y
1458678935.7,286047003.8,P
1458678955.5,286047004.6,P
1458678975.4,286047007.2,P
1458678995.2,286047005.9,N
1458679015.0,286047004.6,N
1458679015.9,286047004.6,N
1458679035.8,286047005.3,Y
1458679055.6,286046998.2,P
1458679075.4,286046998.1,N
1458679095.3,286046997.1,N
1458679115.1,286046997.3,N
1458679116.0,286046997.3,N
1458679135.8,286046993.8,N
1458679155.7,286046993.8,N
1458679175.5,286046993.3,N
1458679195.3,286046991.7,N
1458679215.2,286046992.4,N
1458679235.9,286046992.2,N
1458679255.7,286046994.6,N
1458679275.6,286046993.9,N
1458679295.4,286046996.1,N
1458679315.2,286046995.3,N
1458679335.0,286046995.2,N
1458679336.0,286046995.2,N
1458679355.8,286046998.8,N
1458679375.6,286046997.2,N
1458679395.4,286046994.9,N
1458679415.3,286046997.0,N
1458679435.1,286046995.4,N
1458679455.8,286046994.9,N
1458679475.7,286046995.1,N
1458679495.5,286046997.7,N
1458679515.3,286046991.8,Y
1458679535.2,286046999.2,P
1458679555.9,286046995.3,N
1458679575.7,286046998.4,N
1458679595.6,286046995.6,N
1458679615.4,286046998.0,N
1458679635.2,286046991.7,Y
1458679655.1,286046996.8,P
1458679656.0,286046996.8,P
1458679675.8,286046997.0,P
1458679695.6,286046995.3,Y
1458679715.5,286046998.1,P
1458679735.3,286046998.8,N
1458679755.1,286047000.6,N
1458679775.9,286046998.9,N
1458679795.7,286047000.8,N
1458679815.5,286047002.5,N
1458679835.4,286047000.0,N
1458679855.2,286046998.4,N
1458679875.0,286047000.7,N
1458679875.9,286047000.7,N
1458679895.8,286046996.6,N
1458679915.6,286046999.1,N
1458679935.4,286046995.8,N
1458679955.3,286046990.1,Y
1458679975.1,286046994.0,P
1458679976.0,286046994.0,N
1458679995.8,286046997.3,N
1458680015.7,286046997.3,N
1458680035.5,286046995.4,N
1458680055.3,286046995.4,N
1458680075.1,286046995.3,N
1458680095.9,286046997.9,N
1458680115.7,286046995.7,N
1458680135.5,286046996.4,N
1458680155.4,286046999.5,N
1458680175.2,286047000.9,N
1458680195.0,286047000.3,N
1458680195.9,286047000.3,N
1458680215.8,286047001.7,N
1458680235.6,286047005.2,N
1458680255.4,286047008.7,N
1458680275.3,286047010.0,N
1458680295.1,286047011.6,N
1458680296.0,286047011.6,N
1458680315.8,286047010.3,N
1458680335.7,286047009.9,N
1458680355.5,286047012.2,N
1458680375.3,286047009.5,N
1458680395.2,286047011.6,N
