#timestamp,LO_Frequency,Hit,StdDev 
1523264415.6,286046997.3,N
1523264435.4,286046995.2,N
1523264455.2,286046996.0,N
1523264475.1,286046995.7,N
1523264476.0,286046995.7,N
1523264495.8,286046996.7,N
1523264515.6,286046997.9,N
1523264535.5,286046997.5,N
1523264555.3,286046995.2,N
1523264575.2,286046994.1,N
1523264595.9,286046994.5,N
1523264615.7,286046991.8,N
1523264635.6,286046992.3,N
1523264655.4,286046993.8,N
1523264675.2,286046995.2,N
1523264695.1,286046998.0,N
1523264696.0,286046998.0,N
1523264715.8,286046995.7,N
1523264735.7,286046996.1,N
1523264755.5,286046996.8,N
1523264775.3,286046999.2,N
1523264795.2,286046999.3,N
1523264815.0,286046998.9,N
1523264815.9,286046998.9,N
1523264835.8,286046998.4,N
1523264855.6,286046999.0,N
1523264875.4,286047000.8,N
1523264895.3,286047002.8,N
1523264915.1,286047002.0,N
1523264935.8,286047001.6,N
1523264955.7,286047006.0,N
1523264975.5,286047004.7,N
1523264995.4,286047007.1,N
1523265015.2,286047006.6,N
1523265035.0,286047006.6,N
1523265035.9,286047006.6,N
1523265055.8,286047008.6,N
1523265075.6,286047008.5,N
1523265095.4,286047009.1,N
1523265115.3,286047007.4,N
1523265135.1,286047004.9,N
1523265155.9,286047005.8,N
1523265175.7,286047007.2,N
1523265195.5,286047007.3,N
1523265215.4,286047004.5,N
1523265235.2,286047007.2,N
1523265255.0,286047007.1,N
1523265256.0,286047007.1,N
1523265275.8,286047005.3,N
1523265295.6,286047004.8,N
1523265315.5,286047007.2,N
1523265335.3,286047007.3,N
1523265355.1,286047007.4,N
1523265375.9,286047003.4,N
1523265395.7,286047003.3,N
1523265415.6,286047003.2,N
1523265435.4,286047003.5,N
1523265455.2,286047004.0,N
1523265475.1,286047006.0,Y
1523265476.0,286047006.0,P
1523265495.8,286046999.4,P
1523265515.6,286046999.2,N
1523265535.5,286046998.6,N
1523265555.3,286046999.4,N
1523265575.2,286046995.1,N
1523265595.9,286047011.9,Y
1523265615.7,286046995.5,P
1523265635.6,286046997.7,N
1523265655.4,286046997.0,N
1523265675.2,286046997.0,N
1523265695.1,286046996.5,N
1523265696.0,286046996.5,N
1523265715.8,286046998.5,N
1523265735.7,286046999.2,N
1523265755.5,286046999.1,N
1523265775.3,286046999.6,N
1523265795.2,286046998.6,N
1523265815.0,286046998.5,N
1523265815.9,286046998.5,N
1523265835.8,286046999.4,N
1523265855.6,286047000.7,N
1523265875.4,286047000.5,N
1523265895.3,286047000.5,N
1523265915.1,286046999.3,N
1523265935.8,286046998.3,N
1523265955.7,286047001.2,N
1523265975.5,286046997.0,N
1523265995.4,286046996.8,N
1523266015.2,286046993.5,Y
1523266035.0,286046995.2,P
1523266035.9,286046995.2,N
1523266055.8,286046997.4,N
1523266075.6,286046998.4,N
1523266095.4,286046998.2,N
1523266115.3,286046998.6,N
1523266135.1,286047001.2,N
1523266155.9,286047001.0,N
1523266175.7,286047000.3,N
1523266195.5,286046998.2,N
1523266215.4,286046998.7,N
1523266235.2,286046996.8,N
1523266255.0,286046997.7,N
1523266255.9,286046997.7,N
1523266275.8,286046997.9,N
1523266295.6,286046995.1,Y
1523266315.5,286046995.2,P
1523266335.3,286046995.2,P
1523266355.1,286046996.1,N
1523266375.9,286046997.9,N
1523266395.7,286046997.3,N
1523266415.6,286046997.8,N
1523266435.4,286046995.9,Y
1523266455.2,286046999.1,P
1523266475.1,286047000.8,N
1523266476.0,286047000.8,N
1523266495.8,286046999.7,N
1523266515.6,286046999.9,N
1523266535.5,286047002.8,N
1523266555.3,286047004.4,N
1523266575.2,286047003.8,N
1523266595.9,286047001.3,N
1523266615.7,286046998.2,N
1523266635.6,286046998.8,N
1523266655.4,286046998.8,N
1523266675.2,286047000.9,N
1523266695.1,286046998.9,N
1523266696.0,286046998.9,N
1523266715.8,286046999.6,N
1523266735.7,286046997.0,N
1523266755.5,286046997.2,N
1523266775.3,286046994.9,N
1523266795.2,286046995.2,N
1523266815.0,286046996.3,N
1523266815.9,286046996.3,N
1523266835.8,286046993.6,N
1523266855.6,286046993.4,N
1523266875.4,286046996.0,N
1523266895.3,286046991.9,N
1523266915.1,286046992.4,N
1523266935.8,286046994.8,N
1523266955.7,286046994.2,N
1523266975.5,286046994.2,N
1523266995.4,286046991.7,N
1523267045.2,286046991.9,E
1523267055.1,286046995.0,N
1523267075.9,286047002.8,P
1523267095.7,286047002.4,N
1523267115.6,286047001.9,N
1523267135.4,286047000.3,N
1523267155.2,286047002.3,N
1523267175.1,286047002.5,N
1523267176.0,286047002.5,N
1523267195.8,286047002.6,N
1523267215.6,286047002.5,N
1523267235.5,286047001.3,N
1523267255.3,286047002.4,N
1523267275.2,286047002.6,N
1523267295.9,286047002.6,N
1523267315.7,286047001.0,N
1523267335.6,286046998.6,N
1523267355.4,286046998.8,N
1523267375.2,286046999.1,N
1523267395.1,286046999.6,N
1523267396.0,286046999.6,N
1523267415.8,286046999.3,N
1523267435.7,286046996.5,N
1523267455.5,286046996.9,N
1523267475.3,286046996.6,N
1523267495.2,286046998.5,N
1523267515.0,286046999.8,N
1523267515.9,286046999.8,N
1523267535.8,286047002.1,N
1523267555.6,286047001.9,N
1523267575.4,286047001.9,N
1523267595.3,286047002.5,N
1523267615.1,286046999.9,N
1523267635.8,286047000.2,N
1523267655.7,286046999.9,N
1523267675.5,286046999.8,N
1523267695.4,286047002.6,N
1523267715.2,286047000.3,N
1523267735.0,286047000.6,N
1523267735.9,286047000.6,N
1523267755.8,286046998.5,N
1523267775.6,286046999.3,N
1523267795.4,286046998.4,N
1523267815.3,286046999.0,N
1523267835.1,286046999.2,N
1523267855.9,286046998.6,N
1523267875.7,286047000.6,N
1523267895.5,286047000.0,N
1523267915.4,286047001.1,N
1523267935.2,286047000.8,N
1523267955.0,286046999.2,N
1523267955.9,286046999.2,N
1523267975.8,286046996.5,N
1523267995.6,286046995.2,Y
