#timestamp,LO_Frequency,Hit,StdDev 
1598508015.9,286046999.0,N
1598508035.7,286046999.4,N
1598508055.5,286046999.5,N
1598508075.4,286046997.0,N
1598508095.2,286046999.1,N
1598508115.0,286046997.8,N
1598508115.9,286046997.8,N
1598508135.8,286046997.6,N
1598508155.6,286046998.7,N
1598508175.5,286046998.8,N
1598508195.3,286046998.5,N
1598508215.1,286047001.0,N
1598508235.9,286046998.1,N
1598508255.7,286046998.7,N
1598508275.5,286046998.2,N
1598508295.4,286046998.4,N
1598508315.2,286046999.1,N
1598508335.1,286046998.3,N
1598508336.0,286046998.3,N
1598508355.8,286046999.1,N
1598508375.6,286046998.2,N
1598508395.5,286046999.5,N
1598508415.3,286046998.9,N
1598508435.2,286046998.4,N
1598508455.9,286046998.2,N
1598508475.7,286046996.5,Y
1598508495.6,286046998.5,P
1598508515.4,286046998.5,P
1598508535.3,286046999.6,P
1598508555.1,286046998.8,N
1598508556.0,286046998.8,N
1598508575.8,286046998.9,N
1598508595.7,286047000.8,N
1598508615.5,286046998.9,N
1598508635.3,286046997.1,Y
1598508655.2,286046999.2,P
1598508675.0,286046999.3,P
1598508675.9,286046999.3,P
1598508695.8,286046996.9,Y
1598508715.6,286046998.3,P
1598508735.4,286046998.1,P
1598508755.3,286046996.5,P
1598508775.1,286046998.4,N
1598508795.9,286047001.2,N
1598508815.7,286047001.2,N
1598508835.5,286046998.1,N
1598508855.4,286046998.5,N
1598508875.2,286046998.5,N
1598508895.0,286047000.8,N
1598508895.9,286047000.8,N
1598508915.8,286046998.4,N
1598508935.6,286046999.5,N
1598508955.5,286046998.7,N
1598508975.3,286046997.0,N
1598508995.1,286046999.3,N
1598509015.9,286046999.3,N
1598509035.7,286046996.7,N
1598509055.5,286046997.3,N
1598509075.4,286046996.5,N
1598509095.2,286046996.5,N
1598509115.1,286046998.3,N
1598509116.0,286046998.3,N
1598509135.8,286046998.4,N
1598509155.6,286046996.6,N
1598509175.5,286046996.5,N
1598509195.3,286046999.2,N
1598509215.1,286047001.0,N
1598509235.9,286047001.9,N
1598509255.7,286047000.2,N
1598509275.6,286047002.2,N
1598509295.4,286046999.8,N
1598509315.2,286047001.0,N
1598509335.1,286047000.5,N
1598509336.0,286047000.5,N
1598509355.8,286047000.7,N
1598509375.7,286047001.1,N
1598509395.5,286047000.5,N
1598509415.3,286047000.6,N
1598509435.2,286046998.7,N
1598509455.0,286046999.4,N
1598509455.9,286046999.4,N
1598509475.7,286046996.7,N
1598509495.6,286046999.6,N
1598509515.4,286046998.0,N
1598509535.3,286046997.4,N
1598509555.1,286046998.6,N
1598509556.0,286046998.6,N
1598509575.8,286046999.1,N
1598509595.7,286046997.0,N
1598509615.5,286046998.6,N
1598509635.3,286047001.2,N
1598509655.2,286046997.0,N
1598509675.0,286046995.4,N
1598509675.9,286046995.4,N
1598509695.8,286046994.9,N
1598509715.6,286046995.4,N
1598509735.4,286046996.7,N
1598509755.3,286046997.3,N
1598509775.1,286046997.9,N
1598509795.8,286046997.8,N
1598509815.7,286046998.0,N
1598509835.5,286046995.3,N
1598509855.4,286046994.9,N
1598509875.2,286046994.9,N
1598509895.0,286046997.8,N
1598509895.9,286046997.8,N
1598509915.8,286046995.0,N
1598509935.6,286046995.1,N
1598509955.4,286046995.6,N
1598509975.3,286046996.5,N
1598509995.1,286046997.2,N
1598510015.9,286046995.0,Y
1598510035.7,286046998.8,P
1598510055.5,286046998.3,N
1598510075.4,286047000.9,N
1598510095.2,286046998.2,N
1598510115.1,286047002.6,N
1598510116.0,286047002.6,N
1598510135.8,286047000.1,N
1598510155.6,286047002.1,N
1598510175.5,286047002.6,N
1598510195.3,286047005.6,N
1598510215.1,286047001.4,N
1598510235.9,286047002.0,N
1598510255.7,286047002.0,N
1598510275.6,286047001.9,N
1598510295.4,286047001.6,N
1598510315.2,286047003.1,N
1598510335.1,286047003.4,N
1598510336.0,286047003.4,N
1598510355.8,286047003.0,N
1598510375.7,286047002.1,N
1598510395.5,286047001.4,N
1598510415.3,286047003.7,N
1598510435.2,286047000.0,N
1598510455.0,286046998.3,N
1598510455.9,286046998.3,N
1598510475.7,286046998.4,N
1598510495.6,286046998.1,N
1598510515.4,286046998.4,N
1598510535.3,286047000.8,N
1598510555.1,286047000.4,N
1598510556.0,286047000.4,N
1598510575.8,286047003.1,N
1598510595.7,286047003.0,N
1598510615.5,286047001.8,N
1598510635.3,286047002.5,N
1598510655.2,286046999.9,N
1598510675.0,286047000.7,N
1598510675.9,286047000.7,N
1598510695.8,286046999.9,N
1598510715.6,286046999.7,N
1598510735.4,286047000.5,N
1598510755.3,286046998.4,N
1598510775.1,286047001.2,N
1598510795.9,286047001.0,N
1598510815.7,286046999.8,N
1598510835.5,286047002.4,N
1598510855.4,286047002.6,N
1598510875.2,286046998.2,N
1598510895.0,286047000.6,N
1598510895.9,286047000.6,N
1598510915.8,286047000.5,N
1598510935.6,286047004.4,N
1598510955.5,286047005.5,Y
1598510975.3,286047003.9,P
1598510995.1,286046999.9,N
1598511015.9,286047000.7,N
1598511035.7,286047002.5,N
1598511055.6,286047001.2,N
1598511075.4,286046998.9,N
1598511095.2,286046998.3,N
1598511115.1,286046999.0,N
1598511116.0,286046999.0,N
1598511135.8,286046999.6,N
1598511155.6,286046996.5,N
1598511175.5,286046998.8,N
1598511195.3,286046997.2,N
1598511215.2,286046999.6,N
1598511235.9,286046997.4,N
1598511255.7,286046997.2,N
1598511275.6,286046995.2,N
1598511295.4,286046997.6,N
1598511315.2,286046997.4,N
1598511335.1,286046999.5,N
1598511336.0,286046999.5,N
1598511355.8,286046999.5,N
1598511375.7,286046997.3,N
1598511395.5,286046997.9,N
1598511415.3,286046995.7,N
1598511435.2,286046997.1,N
1598511455.0,286046996.5,N
1598511455.9,286046996.5,N
1598511475.7,286046999.4,N
1598511495.6,286046998.4,N
1598511515.4,286046999.6,N
1598511535.3,286046997.9,N
1598511555.1,286046993.4,Y
1598511556.0,286046993.4,P
1598511575.8,286046996.9,N
1598511595.7,286046997.6,N
