#timestamp,LO_Frequency,Hit,StdDev 
1457103615.3,286047007.0,P
1457103635.2,286047006.9,P
1457103655.9,286047004.8,P
1457103675.7,286047003.6,N
1457103695.6,286047004.3,N
1457103715.4,286047002.3,N
1457103735.2,286047000.8,N
1457103755.0,286046999.5,N
1457103756.0,286046999.5,N
1457103775.8,286046999.6,N
1457103795.6,286046998.6,N
1457103815.4,286046998.7,N
1457103835.3,286046996.8,N
1457103855.1,286046997.4,N
1457103875.8,286046996.5,N
1457103895.7,286046994.9,N
1457103915.5,286046997.4,N
1457103935.3,286046997.6,N
1457103955.2,286046995.4,N
1457103975.9,286046996.2,N
1457103995.7,286046994.0,N
1457104015.6,286046995.5,N
1457104035.4,286046997.1,N
1457104055.2,286046997.9,N
1457104075.0,286046997.1,N
1457104075.9,286046997.1,N
1457104095.8,286046996.9,N
1457104115.6,286046998.2,N
1457104135.4,286046998.4,N
1457104155.3,286047001.2,N
1457104175.1,286047000.5,N
1457104195.8,286047001.2,N
1457104215.7,286047000.0,N
1457104235.5,286047001.3,N
1457104255.3,286047005.7,N
1457104275.2,286047007.6,Y
1457104295.9,286047008.5,P
1457104315.7,286047010.5,N
1457104335.6,286047010.6,N
1457104355.4,286047012.1,N
1457104375.2,286047014.5,N
1457104395.1,286047016.8,Y
1457104396.0,286047016.8,P
1457104415.8,286047009.2,N
1457104435.6,286047006.7,N
1457104455.5,286047007.6,N
1457104475.3,286047005.8,N
1457104495.1,286047004.6,N
1457104515.9,286047004.6,N
1457104535.7,286047009.2,N
1457104555.5,286047003.3,N
1457104575.3,286047002.9,N
1457104595.2,286047004.5,N
1457104615.0,286047006.7,N
1457104615.9,286047006.7,N
1457104635.7,286047006.2,N
1457104655.6,286047010.1,Y
1457104675.4,286047001.6,P
1457104695.2,286047001.8,N
1457104715.1,286047001.5,N
1457104716.0,286047001.5,N
1457104735.8,286047001.7,N
1457104755.6,286047004.2,N
1457104775.5,286047003.3,N
1457104795.3,286047002.6,N
1457104815.1,286047002.6,N
1457104835.9,286047002.0,N
1457104855.7,286046998.4,N
1457104875.5,286047000.6,N
1457104895.4,286047002.6,N
1457104915.2,286047001.5,N
1457104935.0,286047000.3,N
1457104935.9,286047000.3,N
1457104955.8,286046999.2,N
1457104975.6,286046996.7,N
1457104995.4,286046997.8,N
1457105015.2,286046999.6,N
1457105035.1,286046999.0,N
1457105036.0,286046999.0,N
1457105055.8,286046999.2,N
1457105075.6,286046995.7,N
1457105095.5,286046994.8,N
1457105115.3,286046992.3,N
1457105135.1,286046996.2,N
1457105155.9,286046994.5,N
1457105175.7,286046994.0,N
1457105195.5,286046995.8,N
1457105215.4,286046994.6,N
1457105235.2,286046992.6,N
1457105255.0,286046993.2,N
1457105255.9,286046993.2,N
1457105275.8,286046991.1,N
1457105295.6,286046994.5,N
1457105315.4,286046993.3,N
1457105335.2,286046994.5,N
1457105355.1,286046993.5,N
1457105356.0,286046993.5,N
1457105375.8,286046992.4,N
1457105395.6,286046991.0,N
1457105415.5,286046989.9,Y
1457105435.3,286046993.8,P
1457105455.1,286046997.3,N
1457105475.9,286046997.3,N
1457105495.7,286046998.6,N
1457105515.5,286046998.4,N
1457105535.4,286047004.1,N
1457105555.2,286047000.2,N
1457105575.0,286047002.5,N
1457105575.9,286047002.5,N
1457105595.8,286046998.5,N
1457105615.6,286046998.6,N
1457105635.4,286047000.8,N
1457105655.3,286046998.3,N
1457105675.1,286046998.2,N
1457105676.0,286046998.2,N
1457105695.8,286047000.5,N
1457105715.7,286047000.6,N
1457105735.5,286046999.9,N
1457105755.3,286047001.7,N
1457105775.1,286047002.2,N
1457105795.9,286046998.6,N
1457105815.7,286047000.0,N
1457105835.5,286047005.4,N
1457105855.4,286047003.9,N
1457105875.2,286047002.6,N
1457105895.0,286046998.2,N
1457105895.9,286046998.2,N
1457105915.8,286047000.1,N
1457105935.6,286047002.4,N
1457105955.4,286047002.2,N
1457105975.3,286047002.9,N
1457105995.1,286047004.0,N
1457105996.0,286047004.0,N
1457106015.8,286047001.7,N
1457106035.7,286047001.4,N
1457106055.5,286047002.1,N
1457106075.3,286046999.8,N
1457106095.2,286047002.7,N
1457106115.9,286047000.6,N
1457106135.7,286046998.1,N
1457106155.6,286047002.5,N
1457106175.4,286047003.6,N
1457106195.2,286047001.4,N
1457106215.0,286047003.0,N
1457106215.9,286047003.0,N
1457106235.8,286047007.5,Y
1457106255.6,286047003.2,P
1457106275.5,286047005.1,P
1457106295.3,286047005.8,P
1457106315.1,286047003.4,N
1457106335.8,286047002.9,N
1457106355.7,286047006.8,Y
1457106375.5,286047003.2,P
1457106395.3,286047006.0,P
1457106415.2,286047003.7,N
1457106435.0,286047003.0,N
1457106435.9,286047003.0,N
1457106455.8,286047008.7,Y
1457106475.6,286047005.8,P
1457106495.4,286047005.7,P
1457106515.2,286047005.7,P
1457106535.1,286047008.1,Y
1457106536.0,286047008.1,P
1457106555.8,286047005.4,P
1457106575.6,286047005.6,P
1457106595.5,286047003.4,N
1457106615.3,286047007.0,Y
1457106635.1,286047004.4,P
1457106655.9,286047001.6,N
1457106675.7,286047002.6,N
1457106695.5,286047002.6,N
1457106715.4,286047003.0,N
1457106735.2,286047002.9,N
1457106755.0,286047006.0,Y
1457106755.9,286047006.0,P
1457106775.8,286047002.1,N
1457106795.6,286047002.8,N
1457106815.4,286047002.3,N
1457106835.3,286047002.5,N
1457106855.1,286047002.8,N
1457106856.0,286047002.8,N
1457106875.8,286046996.5,Y
1457106895.7,286046995.2,P
1457106915.5,286046997.5,N
1457106935.3,286046994.5,N
1457106955.2,286046994.9,N
1457106975.9,286046995.2,N
1457106995.7,286046997.7,N
1457107015.6,286046997.4,N
1457107035.4,286046994.9,N
1457107055.2,286046997.6,N
1457107075.0,286046994.5,N
1457107076.0,286046994.5,N
1457107095.8,286046992.7,Y
1457107115.6,286046995.1,P
1457107135.5,286046996.1,P
1457107155.3,286046992.1,P
1457107175.1,286046990.9,Y
1457107195.9,286046995.0,P
