#timestamp,LO_Frequency,Hit,StdDev 
1458298815.2,286046998.4,N
1458298835.1,286046997.0,N
1458298836.0,286046997.0,N
1458298855.8,286047001.1,N
1458298875.6,286046996.8,N
1458298895.5,286046993.0,Y
1458298915.3,286046991.7,P
1458298935.1,286046997.0,N
1458298955.9,286046996.6,N
1458298975.7,286046999.2,N
1458298995.5,286047002.7,N
1458299015.4,286047002.8,N
1458299035.2,286046999.8,N
1458299055.0,286047000.6,N
1458299055.9,286047000.6,N
1458299075.8,286047001.6,N
1458299095.6,286047004.4,N
1458299115.4,286047005.4,N
1458299135.3,286047003.9,N
1458299155.1,286046999.9,N
1458299156.0,286046999.9,N
1458299175.8,286047000.9,N
1458299195.7,286047004.2,N
1458299215.5,286047003.7,N
1458299235.3,286047007.1,N
1458299255.1,286047005.0,N
1458299275.9,286047009.9,N
1458299295.7,286047010.1,N
1458299315.5,286047005.3,N
1458299335.4,286047003.0,N
1458299355.2,286047003.5,N
1458299375.0,286047006.2,N
1458299375.9,286047006.2,N
1458299395.8,286047008.8,N
1458299415.6,286047005.4,N
1458299435.4,286047007.3,N
1458299455.3,286047004.6,N
1458299475.1,286047006.2,N
1458299476.0,286047006.2,N
1458299495.8,286047010.3,Y
1458299515.7,286047005.3,P
1458299535.5,286047003.9,P
1458299555.3,286046999.9,N
1458299575.2,286046999.2,N
1458299595.9,286046998.8,N
1458299615.7,286046998.0,N
1458299635.6,286046995.3,N
1458299655.4,286046994.4,N
1458299675.2,286046987.9,Y
1458299695.1,286046983.8,P
1458299696.0,286046983.8,N
1458299715.8,286046986.3,N
1458299735.6,286046983.5,N
1458299755.5,286046983.1,N
1458299775.3,286046983.4,N
1458299795.1,286046986.4,N
1458299815.8,286046984.6,N
1458299835.7,286046986.0,N
1458299855.5,286046984.6,Y
1458299875.3,286047001.2,P
1458299895.2,286047003.9,N
1458299915.0,286047003.0,N
1458299915.9,286047003.0,N
1458299935.7,286047002.9,N
1458299955.6,286047001.3,N
1458299975.4,286047003.0,N
1458299995.2,286047006.7,N
1458300015.1,286047005.3,N
1458300016.0,286047005.3,N
1458300035.8,286047002.9,N
1458300055.6,286047005.2,N
1458300075.5,286047005.0,N
1458300095.3,286047002.3,N
1458300115.1,286047001.3,N
1458300135.9,286047002.0,N
1458300155.7,286047001.7,N
1458300175.5,286047003.6,N
1458300195.3,286047002.9,N
1458300215.2,286047008.7,N
1458300235.0,286047010.5,N
1458300235.9,286047010.5,N
1458300255.7,286047009.0,N
1458300275.6,286047009.4,N
1458300295.4,286047010.4,N
1458300315.2,286047010.7,N
1458300335.1,286047006.6,N
1458300336.0,286047006.6,N
1458300355.8,286047010.5,N
1458300375.6,286047012.2,N
1458300395.5,286047009.7,N
1458300415.3,286047013.3,Y
1458300435.1,286047008.0,P
1458300455.9,286047010.6,P
1458300475.7,286047007.8,P
1458300495.5,286047012.9,Y
1458300515.4,286047008.3,P
1458300535.2,286047010.2,P
1458300555.0,286047009.6,P
1458300555.9,286047009.6,Y
1458300575.8,286046997.9,P
1458300595.6,286046996.9,N
1458300615.4,286047001.2,N
1458300635.3,286047001.4,N
1458300655.1,286047002.0,N
1458300656.0,286047002.0,N
1458300675.8,286047003.3,N
1458300695.7,286047002.1,N
1458300715.5,286047002.5,N
1458300735.3,286047004.3,N
1458300755.2,286047003.5,N
1458300775.9,286047003.9,N
1458300795.7,286047005.1,N
1458300815.6,286047007.5,N
1458300835.4,286047007.6,N
1458300855.2,286047003.2,N
1458300875.0,286047003.4,N
1458300875.9,286047003.4,N
1458300895.8,286047004.3,N
1458300915.6,286047001.6,N
1458300935.4,286047004.3,N
1458300955.3,286047001.0,N
1458300975.1,286046998.3,N
1458300976.0,286046998.3,N
1458300995.8,286046999.4,N
1458301015.7,286047000.0,N
1458301035.5,286046998.9,N
1458301055.3,286046998.2,N
1458301075.2,286046999.2,N
1458301095.9,286046997.1,N
1458301115.7,286046997.1,N
1458301135.5,286046996.9,N
1458301155.4,286046997.5,N
1458301175.2,286046998.8,N
1458301195.0,286046998.3,N
1458301195.9,286046998.3,N
1458301215.8,286046998.8,N
1458301235.6,286046999.2,N
1458301255.4,286046998.2,N
1458301275.3,286046999.8,N
1458301295.1,286047002.4,N
1458301315.8,286047003.0,N
1458301335.7,286047003.5,N
1458301355.5,286047004.8,N
1458301375.3,286047001.7,N
1458301395.2,286047002.5,N
1458301415.9,286046998.1,N
1458301435.7,286046997.1,N
1458301455.6,286046995.4,N
1458301475.4,286046994.9,N
1458301495.2,286046997.0,N
1458301515.0,286046996.7,N
1458301516.0,286046996.7,N
1458301535.8,286046995.6,N
1458301555.6,286046996.5,N
1458301575.4,286046996.5,N
1458301595.3,286046997.8,N
1458301615.1,286046997.2,N
1458301635.8,286046997.2,N
1458301655.7,286046999.3,N
1458301675.5,286046999.7,N
1458301695.3,286046996.9,N
1458301715.2,286046996.1,N
1458301735.9,286046995.5,N
1458301755.7,286046998.0,N
1458301775.6,286046997.3,N
1458301795.4,286046997.4,N
1458301815.2,286046996.6,N
1458301835.1,286046998.3,N
1458301836.0,286046998.3,N
1458301855.8,286046999.5,N
1458301875.6,286046995.3,N
1458301895.4,286046997.8,N
1458301915.3,286046995.6,N
1458301935.1,286046997.7,N
1458301955.9,286046998.7,N
1458301975.7,286046998.2,N
1458301995.5,286046997.1,N
1458302015.4,286046996.7,N
1458302035.2,286046996.5,N
1458302055.0,286047002.0,N
1458302055.9,286047002.0,N
1458302075.8,286047003.4,N
1458302095.6,286047003.6,N
1458302115.4,286047001.1,N
1458302135.3,286046997.0,N
1458302155.1,286046996.9,N
1458302156.0,286046996.9,N
1458302175.8,286046996.2,N
1458302195.6,286046995.2,N
1458302215.5,286046995.1,N
1458302235.3,286046998.0,N
1458302255.1,286046999.2,N
1458302275.9,286046997.4,N
1458302295.7,286046991.7,Y
1458302315.5,286046994.5,P
1458302335.4,286046995.5,N
1458302355.2,286046995.5,N
1458302375.0,286046994.0,Y
1458302376.0,286046994.0,P
1458302395.8,286046999.9,N
