#timestamp,LO_Frequency,Hit,StdDev 
1597615215.2,286047000.0,P
1597615235.9,286047000.7,P
1597615255.7,286046998.6,P
1597615275.6,286046999.1,N
1597615295.4,286046999.0,N
1597615315.3,286046996.6,Y
1597615335.1,286046998.6,P
1597615336.0,286046998.6,N
1597615355.8,286047000.5,N
1597615375.7,286046998.8,N
1597615395.5,286046999.6,N
1597615415.3,286046997.2,Y
1597615435.2,286046998.4,P
1597615455.0,286046996.6,P
1597615455.9,286046996.6,P
1597615475.8,286046997.0,N
1597615495.6,286046996.6,Y
1597615515.4,286046999.9,P
1597615535.3,286047000.9,N
1597615555.1,286047000.9,N
1597615575.8,286047000.8,N
1597615595.7,286047000.0,N
1597615615.5,286047002.5,N
1597615635.4,286047002.7,N
1597615655.2,286046998.1,N
1597615675.0,286046996.5,N
1597615675.9,286046996.5,N
1597615695.8,286046998.8,N
1597615715.6,286046999.6,N
1597615735.4,286046999.2,N
1597615755.3,286046998.4,N
1597615775.1,286046999.0,N
1597615795.9,286047001.2,N
1597615815.7,286047000.9,N
1597615835.5,286046998.7,N
1597615855.4,286046998.4,N
1597615875.2,286047000.8,N
1597615895.0,286046998.3,N
1597615895.9,286046998.3,N
1597615915.8,286046996.9,N
1597615935.6,286046998.9,N
1597615955.5,286046998.9,N
1597615975.3,286046999.3,N
1597615995.1,286046996.5,N
1597616015.9,286046996.7,N
1597616035.7,286046999.6,N
1597616055.5,286046997.1,N
1597616075.4,286046996.8,N
1597616095.2,286046999.3,N
1597616115.0,286046997.7,N
1597616116.0,286046997.7,N
1597616135.8,286046997.0,N
1597616155.6,286046997.3,N
1597616175.5,286046997.8,N
1597616195.3,286046997.4,N
1597616215.1,286046997.1,N
1597616235.9,286046999.6,N
1597616255.7,286046997.4,N
1597616275.5,286046997.9,N
1597616295.4,286046997.1,N
1597616315.2,286046996.8,N
1597616335.1,286046997.3,N
1597616336.0,286046997.3,N
1597616355.8,286046996.8,N
1597616375.6,286046997.6,N
1597616395.5,286046995.3,Y
1597616415.3,286046999.6,P
1597616435.2,286046998.6,N
1597616455.9,286047001.2,N
1597616475.7,286047001.0,N
1597616495.6,286047000.4,N
1597616515.4,286047000.5,N
1597616535.2,286047002.4,N
1597616555.1,286046999.9,N
1597616556.0,286046999.9,N
1597616575.8,286047001.0,N
1597616595.7,286047000.0,N
1597616615.5,286047002.7,N
1597616635.3,286047000.3,N
1597616655.2,286047002.7,N
1597616675.9,286047002.3,N
1597616695.7,286046999.7,N
1597616715.6,286046999.8,N
1597616735.4,286047000.5,N
1597616755.2,286047000.7,N
1597616775.1,286047000.3,N
1597616776.0,286047000.3,N
1597616795.8,286047000.2,N
1597616815.7,286047001.2,N
1597616835.5,286047000.3,N
1597616855.3,286047000.2,N
1597616875.2,286046999.7,N
1597616895.0,286047002.3,N
1597616895.9,286047002.3,N
1597616915.7,286047002.3,N
1597616935.6,286047000.0,N
1597616955.4,286047000.2,N
1597616975.3,286047002.6,N
1597616995.1,286047000.1,N
1597616996.0,286047000.1,N
1597617015.8,286046999.8,N
1597617035.7,286047001.6,N
1597617055.5,286047002.2,N
1597617075.3,286047001.9,N
1597617095.2,286047004.0,Y
1597617115.0,286047002.5,P
1597617115.9,286047002.5,P
1597617135.8,286046999.9,N
1597617155.6,286047002.4,N
1597617175.4,286047002.2,N
1597617195.3,286047002.2,N
1597617215.1,286047001.6,N
1597617235.9,286047002.6,N
1597617255.7,286047002.3,N
1597617275.5,286046999.8,N
1597617295.4,286047001.8,N
1597617315.2,286047002.0,N
1597617335.0,286047001.7,N
1597617335.9,286047001.7,N
1597617355.8,286047001.7,N
1597617375.6,286047002.5,N
1597617395.5,286047002.6,Y
1597617415.3,286047001.1,P
1597617435.1,286047000.2,N
1597617455.9,286047000.8,N
1597617475.7,286047000.8,N
1597617495.5,286047000.9,N
1597617515.4,286047000.7,N
1597617535.2,286047000.9,N
1597617555.1,286047000.0,N
1597617556.0,286047000.0,N
1597617575.8,286047000.5,N
1597617595.6,286047000.6,N
1597617615.5,286047000.9,N
1597617635.3,286047000.1,N
1597617655.1,286047000.6,N
1597617675.9,286047002.4,Y
1597617695.7,286047000.1,P
1597617715.6,286046999.9,N
1597617735.4,286047001.1,P
1597617755.2,286047000.2,N
1597617775.1,286047002.0,Y
1597617776.0,286047002.0,P
1597617795.8,286047000.7,N
1597617815.6,286046998.6,N
1597617835.5,286047000.7,N
1597617855.3,286047002.7,N
1597617875.2,286047002.2,N
1597617895.9,286047000.2,N
1597617915.7,286047000.1,N
1597617935.6,286047002.6,N
1597617955.4,286047000.5,N
1597617975.2,286046999.8,N
1597617995.1,286047002.3,N
1597617996.0,286047002.3,N
1597618015.8,286046998.1,N
1597618035.7,286047001.1,N
1597618055.5,286047000.5,N
1597618075.3,286047002.5,N
1597618095.2,286047000.2,N
1597618115.0,286047002.8,N
1597618115.9,286047002.8,N
1597618135.8,286047001.8,N
1597618155.6,286047001.8,N
1597618175.4,286047001.7,N
1597618195.3,286047002.1,N
1597618215.1,286047002.0,N
1597618235.8,286047002.1,N
1597618255.7,286047002.3,N
1597618275.5,286047001.7,N
1597618295.4,286047001.5,N
1597618315.2,286047002.8,N
1597618335.0,286046999.9,N
1597618335.9,286046999.9,N
1597618355.8,286047000.1,N
1597618375.6,286047002.3,N
1597618395.4,286047003.7,Y
1597618415.3,286047002.0,P
1597618435.1,286047002.6,P
1597618455.9,286047001.5,P
1597618475.7,286047002.5,Y
1597618495.5,286046998.7,P
1597618515.4,286046999.4,N
1597618535.2,286046998.3,N
1597618555.0,286046999.3,N
1597618556.0,286046999.3,N
1597618575.8,286046998.9,N
1597618595.6,286046999.4,N
1597618615.5,286046999.1,N
1597618635.3,286046999.4,N
1597618655.1,286046998.2,N
1597618675.9,286046998.9,N
1597618695.7,286046999.3,N
1597618715.6,286046999.5,N
1597618735.4,286046998.8,N
1597618755.2,286046998.7,N
1597618775.1,286046999.5,N
1597618776.0,286046999.5,N
1597618795.8,286046999.2,N
