#timestamp,LO_Frequency,Hit,StdDev 
1622592015.7,286047000.8,N
1622592035.5,286046997.6,N
1622592055.3,286046996.7,N
1622592075.2,286046998.9,N
1622592095.0,286046998.1,N
1622592095.9,286046998.1,N
1622592115.8,286046998.2,N
1622592135.6,286047000.3,N
1622592155.4,286046999.6,N
1622592175.3,286047001.0,N
1622592195.1,286046998.3,N
1622592215.8,286047000.5,N
1622592235.7,286047002.5,N
1622592255.5,286047001.2,N
1622592275.4,286046998.2,N
1622592295.2,286047000.1,N
1622592315.0,286046999.8,N
1622592315.9,286046999.8,N
1622592335.8,286047002.0,N
1622592355.6,286047004.3,N
1622592375.4,286047003.4,N
1622592395.3,286047001.6,N
1622592415.1,286047000.6,N
1622592435.9,286047000.5,N
1622592455.7,286047002.5,N
1622592475.5,286047000.8,N
1622592495.4,286046997.3,N
1622592515.2,286046999.0,N
1622592535.0,286046999.3,N
1622592536.0,286046999.3,N
1622592555.8,286046999.0,N
1622592575.6,286046999.9,N
1622592595.5,286046999.9,N
1622592615.3,286047000.6,N
1622592635.1,286046998.7,N
1622592655.9,286046995.2,Y
1622592675.7,286046998.0,P
1622592695.6,286046999.0,N
1622592715.4,286047000.0,N
1622592735.2,286046999.9,N
1622592755.1,286047001.1,N
1622592756.0,286047001.1,N
1622592775.8,286047000.0,N
1622592795.7,286046998.3,N
1622592815.5,286046999.9,N
1622592835.3,286046998.1,N
1622592855.2,286046997.1,N
1622592875.0,286046999.4,N
1622592875.9,286046999.4,N
1622592895.7,286047000.1,N
1622592915.6,286047002.1,N
1622592935.4,286047001.2,N
1622592955.3,286046999.3,N
1622592975.1,286046999.4,N
1622592976.0,286046999.4,N
1622592995.8,286046998.1,N
1622593015.7,286046999.7,N
1622593035.5,286046998.2,N
1622593055.4,286046997.7,N
1622593075.2,286046998.0,N
1622593095.0,286046998.7,N
1622593095.9,286046998.7,N
1622593115.8,286047000.0,N
1622593135.6,286047000.4,N
1622593155.4,286047002.1,N
1622593175.3,286046999.7,N
1622593195.1,286046998.2,N
1622593215.9,286046998.2,N
1622593235.7,286046998.6,N
1622593255.5,286046999.9,N
1622593275.4,286047002.4,N
1622593295.2,286047002.7,N
1622593315.0,286047002.1,N
1622593315.9,286047002.1,N
1622593335.8,286047002.5,N
1622593355.6,286047002.4,N
1622593375.5,286047001.8,N
1622593395.3,286047003.8,N
1622593415.1,286047003.9,N
1622593435.9,286047002.6,N
1622593455.7,286047002.0,N
1622593475.5,286047000.1,N
1622593495.4,286046999.9,N
1622593515.2,286047000.0,N
1622593535.1,286047002.4,N
1622593536.0,286047002.4,N
1622593555.8,286047000.6,N
1622593575.6,286047000.7,N
1622593595.5,286047002.4,N
1622593615.3,286047000.4,N
1622593635.2,286047002.4,N
1622593655.9,286047000.8,N
1622593675.7,286047000.0,N
1622593695.6,286047000.6,N
1622593715.4,286047000.9,N
1622593735.2,286046997.7,N
1622593755.1,286046999.1,N
1622593756.0,286046999.1,N
1622593775.8,286046999.7,N
1622593795.7,286047000.2,N
1622593815.5,286047000.5,N
1622593835.3,286047000.6,N
1622593855.2,286047001.4,N
1622593875.0,286046999.7,N
1622593875.9,286046999.7,N
1622593895.7,286047002.2,N
1622593915.6,286046999.9,N
1622593935.4,286046999.2,N
1622593955.3,286046999.4,N
1622593975.1,286046997.0,N
1622593976.0,286046997.0,N
1622593995.8,286046996.7,N
1622594015.7,286046996.8,N
1622594035.5,286046997.8,N
1622594055.3,286046997.4,N
1622594075.2,286046993.6,Y
1622594095.0,286046997.2,P
1622594095.9,286046997.2,N
1622594115.8,286047001.2,N
1622594135.6,286047001.1,N
1622594155.4,286047000.6,N
1622594175.3,286046996.7,N
1622594195.1,286046997.1,N
1622594215.9,286046997.0,N
1622594235.7,286046999.2,N
1622594255.5,286047000.1,N
1622594275.4,286047001.3,N
1622594295.2,286047004.2,N
1622594315.0,286047003.5,N
1622594315.9,286047003.5,N
1622594335.8,286047003.3,N
1622594355.6,286047002.5,N
1622594375.5,286047003.6,N
1622594395.3,286047004.4,N
1622594415.1,286047001.3,N
1622594435.9,286046999.7,N
1622594455.7,286047000.0,N
1622594475.5,286046998.1,N
1622594495.4,286047000.5,N
1622594515.2,286047002.5,N
1622594535.1,286047002.3,N
1622594536.0,286047002.3,N
1622594555.8,286047001.9,N
1622594575.6,286047002.8,N
1622594595.5,286047002.3,N
1622594615.3,286046998.2,N
1622594635.1,286046998.6,N
1622594655.9,286047000.1,N
1622594675.7,286047000.6,N
1622594695.6,286046996.5,N
1622594715.4,286046998.2,N
1622594735.2,286047000.8,N
1622594755.1,286046999.1,N
1622594756.0,286046999.1,N
1622594775.8,286046997.6,N
1622594795.6,286046999.0,N
1622594815.5,286046997.0,N
1622594835.3,286046997.2,N
1622594855.2,286046997.4,N
1622594875.9,286046998.5,N
1622594895.7,286046999.4,N
1622594915.6,286046997.5,N
1622594935.4,286046997.8,N
1622594955.2,286046997.7,N
1622594975.1,286046998.9,N
1622594976.0,286046998.9,N
1622594995.8,286046998.7,N
1622595015.7,286046999.9,N
1622595035.5,286047001.8,N
1622595055.4,286047000.6,N
1622595075.2,286047000.9,N
1622595095.0,286046996.5,N
1622595095.9,286046996.5,N
1622595115.8,286046997.4,N
1622595135.6,286046998.5,N
1622595155.4,286047002.0,N
1622595175.3,286047001.3,N
1622595195.1,286047003.1,N
1622595215.9,286047002.7,N
1622595235.7,286047001.4,N
1622595255.5,286047001.0,N
1622595275.4,286046998.7,N
1622595295.2,286046998.6,N
1622595315.1,286047002.3,N
1622595316.0,286047002.3,N
1622595335.8,286046999.8,N
1622595355.6,286047000.0,N
1622595375.5,286047002.3,N
1622595395.3,286047001.2,N
1622595415.1,286047000.6,N
1622595435.9,286047000.9,N
1622595455.7,286047000.8,N
1622595475.6,286046998.5,N
1622595495.4,286046997.0,N
1622595515.2,286046998.0,N
1622595535.1,286046995.4,N
1622595536.0,286046995.4,N
1622595555.8,286046999.0,N
1622595575.7,286046998.6,N
1622595595.5,286046999.2,N
