#timestamp,LO_Frequency,Hit,StdDev 
1563544815.2,286046998.7,N
1563544835.0,286046997.2,N
1563544836.0,286046997.2,N
1563544855.8,286046996.5,Y
1563544875.6,286047000.9,P
1563544895.5,286047002.2,N
1563544915.3,286047004.2,N
1563544935.2,286047001.8,N
1563544955.9,286047001.5,N
1563544975.7,286047001.5,N
1563544995.6,286047004.2,N
1563545015.4,286047004.3,N
1563545035.2,286047001.5,N
1563545055.1,286047001.9,N
1563545056.0,286047001.9,N
1563545075.8,286047002.4,N
1563545095.7,286047002.3,N
1563545115.5,286047001.6,N
1563545135.3,286047001.6,N
1563545155.2,286047004.3,N
1563545175.0,286047002.7,N
1563545175.9,286047002.7,N
1563545195.8,286046999.9,N
1563545215.6,286047000.6,N
1563545235.4,286046999.8,N
1563545255.3,286047002.1,N
1563545275.1,286047004.4,N
1563545295.8,286047001.6,N
1563545315.7,286047001.5,N
1563545335.5,286047002.4,N
1563545355.4,286047002.3,N
1563545375.2,286047001.9,N
1563545395.0,286047001.6,N
1563545395.9,286047001.6,N
1563545415.8,286047002.1,N
1563545435.6,286047002.7,N
1563545455.4,286047001.8,N
1563545475.3,286047001.4,N
1563545495.1,286047001.7,N
1563545515.9,286047001.7,N
1563545535.7,286047004.3,Y
1563545555.5,286047002.7,P
1563545575.4,286047000.1,N
1563545595.2,286047000.3,N
1563545615.1,286047000.6,N
1563545616.0,286047000.6,N
1563545635.8,286047002.2,N
1563545655.6,286047002.3,N
1563545675.5,286047000.7,N
1563545695.3,286047000.6,N
1563545715.2,286046999.9,N
1563545735.9,286047002.6,N
1563545755.7,286047002.7,N
1563545775.6,286047000.3,N
1563545795.4,286047000.6,N
1563545815.3,286047001.0,N
1563545835.1,286047000.9,N
1563545836.0,286047000.9,N
1563545855.8,286047000.5,N
1563545875.7,286047000.4,N
1563545895.5,286047000.2,N
1563545915.3,286047002.7,N
1563545935.2,286047002.7,N
1563545955.0,286047002.8,N
1563545955.9,286047002.8,N
1563545975.8,286047002.2,N
1563545995.6,286046999.7,N
1563546015.4,286047001.1,N
1563546035.3,286046998.6,N
1563546055.1,286046998.2,N
1563546075.8,286046998.6,N
1563546095.7,286047000.8,N
1563546115.5,286046998.7,N
1563546135.4,286046998.9,N
1563546155.2,286047001.2,N
1563546175.0,286047000.7,N
1563546175.9,286047000.7,N
1563546195.8,286047000.5,N
1563546215.6,286047002.7,N
1563546235.5,286047001.5,N
1563546255.3,286047004.4,Y
1563546275.1,286046999.8,P
1563546295.9,286047000.4,N
1563546315.7,286046999.9,N
1563546335.5,286047001.2,N
1563546355.4,286046998.1,Y
1563546375.2,286046998.6,P
1563546395.1,286046998.1,N
1563546396.0,286046998.1,N
1563546415.8,286046998.3,N
1563546435.6,286046997.7,N
1563546455.5,286046997.4,N
1563546475.3,286046997.0,Y
1563546495.2,286047000.5,P
1563546515.9,286046998.1,N
1563546535.7,286047000.3,N
1563546555.6,286046999.9,N
1563546575.4,286047001.8,N
1563546595.3,286047001.5,N
1563546615.1,286046999.7,N
1563546616.0,286046999.7,N
1563546635.8,286047002.2,N
1563546655.7,286047001.8,N
1563546675.5,286047003.9,N
1563546695.3,286047001.8,N
1563546715.2,286047001.5,N
1563546735.0,286047001.7,N
1563546735.9,286047001.7,N
1563546755.8,286047001.7,N
1563546775.6,286047001.9,N
1563546795.4,286047002.7,N
1563546815.3,286047001.7,N
1563546835.1,286047001.4,N
1563546855.9,286047001.7,N
1563546875.7,286047003.3,N
1563546895.5,286047003.7,N
1563546915.4,286047003.2,N
1563546935.2,286047002.9,N
1563546955.0,286047003.2,N
1563546955.9,286047003.2,N
1563546975.8,286047003.4,N
1563546995.6,286047001.3,N
1563547015.5,286047004.4,Y
1563547035.3,286046999.8,P
1563547055.1,286047001.9,N
1563547075.9,286047004.4,P
1563547095.7,286047003.5,N
1563547115.6,286047002.9,N
1563547135.4,286047003.5,N
1563547155.2,286047003.1,N
1563547175.1,286047003.0,N
1563547176.0,286047003.0,N
1563547195.8,286047003.1,N
1563547215.6,286047003.7,Y
1563547235.5,286047002.7,P
1563547255.3,286047002.0,P
1563547275.2,286047002.6,P
1563547295.9,286047002.7,Y
1563547315.7,286046998.7,P
1563547335.6,286046998.7,N
1563547355.3,286046998.8,N
1563547375.2,286046998.7,N
1563547395.0,286046998.7,N
1563547395.9,286046998.7,N
1563547415.8,286046998.9,N
1563547435.6,286046999.2,N
1563547455.4,286046998.6,N
1563547475.3,286046998.4,N
1563547495.1,286046999.2,N
1563547515.8,286046998.7,N
1563547535.7,286046999.2,N
1563547555.5,286046999.5,N
1563547575.4,286046999.2,N
1563547595.2,286046997.3,N
1563547615.0,286046999.2,N
1563547615.9,286046999.2,N
1563547635.8,286046999.4,N
1563547655.6,286046997.1,Y
1563547675.5,286046996.5,P
1563547695.3,286046997.0,N
1563547715.1,286046996.7,P
1563547735.9,286046999.4,N
1563547755.7,286046999.3,N
1563547775.5,286046999.5,N
1563547795.4,286046996.5,N
1563547815.2,286046997.8,N
1563547835.1,286046998.0,N
1563547836.0,286046998.0,N
1563547855.8,286046997.4,N
1563547875.6,286046995.0,Y
1563547895.5,286046998.8,P
1563547915.3,286046998.7,P
1563547935.2,286046999.6,N
1563547955.9,286046997.1,Y
1563547975.7,286047000.9,P
1563547995.6,286046999.1,N
1563548015.4,286046999.2,N
1563548035.2,286046999.6,N
1563548055.1,286046996.5,Y
1563548056.0,286046996.5,P
1563548075.8,286046999.3,N
1563548095.7,286046998.8,N
1563548115.5,286046997.0,N
1563548135.3,286046996.7,N
1563548155.2,286046997.8,N
1563548175.0,286046997.4,N
1563548175.9,286046997.4,N
1563548195.8,286046997.2,N
1563548215.6,286046997.2,N
1563548235.4,286046996.1,Y
1563548255.3,286046997.2,P
1563548275.1,286046998.8,P
1563548295.9,286046996.6,P
1563548315.7,286046996.8,Y
1563548335.5,286047000.9,P
1563548355.4,286046999.8,N
1563548375.2,286047001.3,N
1563548395.0,286047002.3,N
1563548396.0,286047002.3,N
