#timestamp,LO_Frequency,Hit 
1501156815.2,286046969.6,N
1501156835.0,286046973.8,N
1501156835.9,286046973.8,N
1501156855.8,286046971.2,N
1501156875.6,286046973.1,N
1501156895.4,286046974.8,N
1501156915.3,286046971.4,N
1501156935.1,286046970.8,N
1501156955.8,286046969.6,N
1501156975.7,286046971.1,N
1501156995.5,286046973.5,N
1501157015.3,286046974.9,N
1501157035.2,286046975.9,N
1501157055.9,286046981.5,N
1501157075.7,286046980.5,N
1501157095.6,286046981.9,N
1501157115.4,286046984.7,N
1501157135.2,286046982.5,N
1501157155.1,286046980.9,N
1501157156.0,286046980.9,N
1501157175.8,286046982.0,N
1501157195.6,286046981.7,N
1501157215.5,286046982.4,N
1501157235.3,286046984.0,N
1501157255.1,286046986.7,N
1501157275.8,286046987.7,N
1501157295.7,286046986.1,N
1501157315.5,286046987.4,N
1501157335.3,286046985.8,N
1501157355.2,286046984.9,N
1501157375.9,286046984.3,N
1501157395.7,286046983.4,N
1501157415.6,286046981.9,N
1501157435.4,286046978.4,N
1501157455.2,286046977.9,N
1501157475.1,286046977.8,N
1501157476.0,286046977.8,N
1501157495.8,286046983.0,N
1501157515.6,286046987.4,N
1501157535.4,286046990.3,N
1501157555.3,286046995.9,N
1501157575.1,286046997.8,N
1501157595.8,286046997.7,N
1501157615.7,286046996.4,N
1501157635.5,286046997.4,N
1501157655.3,286046993.3,N
1501157675.2,286046992.9,N
1501157695.9,286046996.8,N
1501157715.7,286046999.9,N
1501157735.6,286047000.8,N
1501157755.4,286046998.3,N
1501157775.2,286047001.6,N
1501157795.0,286047001.7,N
1501157796.0,286047001.7,N
1501157815.8,286047004.7,N
1501157835.6,286047002.2,N
1501157855.4,286046998.6,N
1501157875.3,286046996.5,N
1501157895.1,286046998.9,N
1501157915.8,286047004.4,N
1501157935.7,286047002.4,N
1501157955.5,286047003.9,N
1501157975.3,286047003.9,N
1501157995.2,286046999.8,N
1501158015.9,286047002.0,N
1501158035.7,286047000.5,N
1501158055.6,286047001.1,N
1501158075.4,286047002.3,N
1501158095.2,286047000.2,N
1501158115.0,286046998.9,N
1501158116.0,286046998.9,N
1501158135.8,286046998.4,N
1501158155.6,286046996.8,N
1501158175.4,286046999.5,N
1501158195.3,286047000.0,N
1501158215.1,286047000.4,N
1501158235.8,286046999.8,N
1501158255.7,286047003.7,N
1501158275.5,286047001.5,N
1501158295.3,286047005.6,N
1501158315.2,286047003.7,N
1501158335.9,286047000.0,N
1501158355.7,286046998.5,N
1501158375.6,286047001.9,N
1501158395.4,286047003.6,N
1501158415.2,286047001.1,N
1501158435.0,286047001.1,N
1501158436.0,286047001.1,N
1501158455.8,286046999.8,N
1501158475.6,286047002.4,N
1501158495.4,286047005.3,N
1501158515.3,286047005.3,N
1501158535.1,286047008.5,N
1501158555.8,286047009.8,N
1501158575.7,286047004.5,N
1501158595.5,286047005.3,N
1501158615.3,286047005.3,N
1501158635.2,286047007.2,N
1501158655.0,286047007.5,N
1501158655.9,286047007.5,N
1501158675.7,286047010.8,N
1501158695.6,286047008.6,N
1501158715.4,286047002.0,N
1501158735.2,286047005.6,N
1501158755.1,286047004.9,N
1501158756.0,286047004.9,N
1501158775.8,286047006.6,N
1501158795.6,286047007.7,N
1501158815.5,286047013.5,N
1501158835.3,286047015.0,N
1501158855.1,286047015.8,N
1501158875.8,286047013.0,N
1501158895.7,286047012.7,N
1501158915.5,286047013.2,N
1501158935.3,286047015.3,N
1501158955.2,286047010.3,N
1501158975.9,286047010.0,N
1501158995.7,286047009.7,N
1501159015.6,286047009.2,N
1501159035.4,286047007.3,N
1501159055.2,286047004.1,N
1501159075.1,286047003.0,N
1501159076.0,286047003.0,N
1501159095.8,286047002.9,N
1501159115.6,286046999.8,N
1501159135.5,286046999.8,N
1501159155.3,286047003.9,N
1501159175.1,286047006.2,N
1501159195.8,286047006.9,N
1501159215.7,286047006.7,N
1501159235.5,286047005.4,N
1501159255.3,286047003.0,N
1501159275.2,286047008.9,N
1501159295.9,286047006.1,N
1501159315.7,286047010.2,N
1501159335.6,286047007.2,N
1501159355.4,286047003.9,N
1501159375.2,286047003.6,N
1501159395.1,286047005.9,N
1501159396.0,286047005.9,N
1501159415.8,286047006.3,N
1501159435.6,286047011.8,N
1501159455.5,286047010.6,N
1501159475.3,286047010.7,N
1501159495.1,286047010.4,N
1501159515.9,286047008.3,N
1501159535.7,286047006.7,N
1501159555.5,286047006.5,N
1501159575.3,286047006.7,N
1501159595.2,286047003.5,N
1501159615.0,286047004.7,N
1501159615.9,286047004.7,N
1501159635.7,286047005.8,N
1501159655.6,286047003.4,N
1501159675.4,286047001.3,N
1501159695.2,286047003.1,N
1501159715.1,286047005.0,N
1501159716.0,286047005.0,N
1501159735.8,286047006.4,N
1501159755.6,286047006.7,N
1501159775.5,286047005.0,N
1501159795.3,286047007.3,N
1501159815.1,286047008.4,N
1501159835.9,286047008.9,N
1501159855.7,286047005.2,N
1501159875.5,286047002.9,N
1501159895.3,286047001.5,N
1501159915.2,286047000.5,N
1501159935.0,286047003.8,N
1501159935.9,286047003.8,N
1501159955.7,286047005.0,N
1501159975.6,286047003.2,N
1501159995.4,286047002.1,N
1501160015.2,286047002.1,N
1501160035.1,286047002.6,N
1501160036.0,286047002.6,N
1501160055.8,286047002.6,N
1501160075.6,286046999.0,N
1501160095.5,286046998.8,N
1501160115.3,286046997.2,N
1501160135.1,286047000.2,N
1501160155.8,286046999.6,N
1501160175.7,286046998.9,N
1501160195.5,286046997.2,N
1501160215.3,286046999.5,N
1501160235.2,286046996.6,N
1501160255.0,286047000.7,N
1501160255.9,286047000.7,N
1501160275.7,286047000.4,N
1501160295.6,286046997.0,N
1501160315.4,286046996.7,N
1501160335.2,286046995.8,N
1501160355.1,286046992.6,N
1501160356.0,286046992.6,N
1501160375.8,286046990.7,N
1501160395.6,286046992.8,N
