#timestamp,LO_Frequency,Hit 
1505494815.8,286046997.6,N
1505494835.6,286046998.0,N
1505494855.5,286046997.2,N
1505494875.3,286046997.9,N
1505494895.1,286046997.2,N
1505494915.9,286046997.6,N
1505494935.7,286046996.7,N
1505494955.6,286046997.3,N
1505494975.4,286046996.9,N
1505494995.2,286046995.3,N
1505495015.1,286046995.3,N
1505495016.0,286046995.3,N
1505495035.8,286046996.0,N
1505495055.7,286046996.4,N
1505495075.5,286046995.2,N
1505495095.3,286046995.1,N
1505495115.2,286046995.5,N
1505495135.0,286046996.0,N
1505495135.9,286046996.0,N
1505495155.7,286046996.3,N
1505495175.6,286046995.9,N
1505495195.4,286046995.9,N
1505495215.3,286046995.4,N
1505495235.1,286046995.8,N
1505495236.0,286046995.8,N
1505495255.8,286046995.6,N
1505495275.7,286046994.9,N
1505495295.5,286046995.4,N
1505495315.4,286046997.7,N
1505495335.2,286046997.0,N
1505495355.0,286046999.4,N
1505495355.9,286046999.4,N
1505495375.8,286046997.7,N
1505495395.6,286046997.2,N
1505495415.4,286046997.3,N
1505495435.3,286046998.0,N
1505495455.1,286046997.9,N
1505495475.9,286046997.7,N
1505495495.7,286046996.7,N
1505495515.5,286046999.1,N
1505495535.4,286046996.8,N
1505495555.2,286046996.9,N
1505495575.1,286046998.3,N
1505495576.0,286046998.3,N
1505495595.8,286046997.0,N
1505495615.6,286046999.0,N
1505495635.5,286046998.4,N
1505495655.3,286046999.4,N
1505495675.1,286046997.7,N
1505495695.9,286046996.7,N
1505495715.7,286046997.0,N
1505495735.6,286046998.3,N
1505495755.4,286046996.5,N
1505495775.2,286047001.2,N
1505495795.1,286047000.9,N
1505495796.0,286047000.9,N
1505495815.8,286047000.6,N
1505495835.7,286047001.1,N
1505495855.5,286047000.4,N
1505495875.3,286046998.2,N
1505495895.2,286046999.4,N
1505495915.0,286046999.0,N
1505495915.9,286046999.0,N
1505495935.8,286046998.9,N
1505495955.6,286047001.0,N
1505495975.4,286047001.2,N
1505495995.3,286046998.2,N
1505496015.1,286046998.5,N
1505496035.9,286046998.8,N
1505496055.7,286047001.0,N
1505496075.5,286047000.3,N
1505496095.4,286047000.2,N
1505496115.2,286047002.0,N
1505496135.0,286047002.4,N
1505496136.0,286047002.4,N
1505496155.8,286047002.8,N
1505496175.6,286047002.0,N
1505496195.5,286047001.6,N
1505496215.3,286047001.5,N
1505496235.1,286047001.7,N
1505496255.9,286047001.4,N
1505496275.7,286047002.8,N
1505496295.6,286047000.6,N
1505496315.4,286047000.6,N
1505496335.2,286047002.7,N
1505496355.1,286047000.9,N
1505496356.0,286047000.9,N
1505496375.8,286047001.2,N
1505496395.6,286047000.8,N
1505496415.5,286047000.0,N
1505496435.3,286047000.5,N
1505496455.2,286046999.9,N
1505496475.9,286047000.0,N
1505496495.7,286047002.1,N
1505496515.6,286047002.0,N
1505496535.4,286047002.7,N
1505496555.3,286047001.8,N
1505496575.1,286047002.6,N
1505496576.0,286047002.6,N
1505496595.8,286047002.3,N
1505496615.7,286047001.7,N
1505496635.5,286047004.2,P
1505496655.4,286047000.4,N
1505496675.2,286047000.9,N
1505496695.0,286047003.9,N
1505496695.9,286047003.9,N
1505496715.8,286047001.8,N
1505496735.6,286047001.6,N
1505496755.5,286047002.8,N
1505496775.3,286047004.4,P
1505496795.1,286046999.7,N
1505496815.9,286047002.4,N
1505496835.7,286047000.3,N
1505496855.5,286047002.3,N
1505496875.4,286047002.7,N
1505496895.2,286047004.4,P
1505496915.1,286047002.5,N
1505496916.0,286047002.5,N
1505496935.8,286047001.3,N
1505496955.7,286047004.2,P
1505496975.5,286047002.2,N
1505496995.3,286047001.9,N
1505497015.2,286047002.6,N
1505497035.0,286047002.7,P
1505497035.9,286047002.7,P
1505497055.7,286046998.1,P
1505497075.6,286046998.9,N
1505497095.4,286046998.5,N
1505497115.3,286046998.3,N
1505497135.1,286047000.8,N
1505497155.8,286047000.5,N
1505497175.7,286047000.2,N
1505497195.5,286047001.3,N
1505497215.4,286047004.0,N
1505497235.2,286047003.6,N
1505497255.0,286047002.9,N
1505497255.9,286047002.9,N
1505497275.8,286047005.5,N
1505497295.6,286047004.9,N
1505497315.5,286047007.0,P
1505497335.3,286047005.1,N
1505497355.1,286047007.2,P
1505497375.9,286047006.8,P
1505497395.7,286047002.0,N
1505497415.6,286047001.9,N
1505497435.4,286047004.1,N
1505497455.2,286047003.2,N
1505497475.1,286047003.4,N
1505497476.0,286047003.4,N
1505497495.8,286047006.0,P
1505497515.7,286047001.2,N
1505497535.5,286047000.7,N
1505497555.3,286047002.2,N
1505497575.2,286047002.6,N
1505497595.0,286047003.9,N
1505497595.9,286047003.9,N
1505497615.7,286047001.4,N
1505497635.6,286047001.5,N
1505497655.4,286047002.5,N
1505497675.3,286047000.4,N
1505497695.1,286047001.7,N
1505497696.0,286047001.7,N
1505497715.8,286047002.5,N
1505497735.7,286047000.5,N
1505497755.5,286047002.1,N
1505497775.4,286047002.3,N
1505497795.2,286047002.1,N
1505497815.0,286047003.0,N
1505497815.9,286047003.0,N
1505497835.8,286047005.2,P
1505497855.6,286047001.7,N
1505497875.5,286047002.2,N
1505497895.3,286047001.9,N
1505497915.1,286047001.9,N
1505497935.9,286047001.7,N
1505497955.7,286047004.2,P
1505497975.5,286047002.8,P
1505497995.4,286047001.1,N
1505498015.2,286047001.2,N
1505498035.1,286046998.5,N
1505498036.0,286046998.5,N
1505498055.8,286046998.6,N
1505498075.6,286047000.6,N
1505498095.5,286046998.1,N
1505498115.3,286047000.5,N
1505498135.2,286047002.4,N
1505498155.9,286047002.1,N
1505498175.7,286047001.3,N
1505498195.6,286047002.2,N
1505498215.4,286047002.1,N
1505498235.2,286047001.8,N
1505498255.1,286047000.7,N
1505498256.0,286047000.7,N
1505498275.8,286046998.3,N
1505498295.7,286046999.1,N
1505498315.5,286046997.2,N
1505498335.3,286046999.0,N
1505498355.2,286046999.2,N
1505498375.0,286046999.1,N
1505498375.9,286046999.1,N
1505498395.8,286046999.5,N
