#timestamp,LO_Frequency,Hit,StdDev 
1692363615.2,286047000.4,N
1692363635.1,286047000.5,N
1692363636.0,286047000.5,N
1692363655.8,286047000.3,N
1692363675.6,286047000.5,N
1692363695.5,286047000.1,N
1692363715.3,286047000.2,N
1692363735.1,286047000.4,N
1692363755.9,286047011.9,Y
1692363775.7,286047002.6,P
1692363795.5,286047001.6,N
1692363815.4,286046999.7,N
1692363835.2,286046999.8,N
1692363855.0,286046999.8,N
1692363855.9,286046999.8,N
1692363875.8,286046999.8,N
1692363895.6,286047002.7,N
1692363915.4,286047002.6,N
1692363935.3,286047000.4,N
1692363955.1,286047000.6,N
1692363975.8,286047000.0,N
1692363995.7,286046998.1,N
1692364015.5,286047001.2,N
1692364035.3,286047001.1,N
1692364055.2,286046998.2,N
1692364075.0,286046999.0,N
1692364075.9,286046999.0,N
1692364095.7,286046998.9,N
1692364115.6,286046999.2,N
1692364135.4,286047001.2,N
1692364155.2,286046999.5,N
1692364175.1,286046999.1,N
1692364176.0,286046999.1,N
1692364195.8,286046998.3,N
1692364215.6,286046999.1,N
1692364235.5,286046997.2,N
1692364255.3,286046999.6,N
1692364275.1,286047001.3,N
1692364295.9,286047001.2,N
1692364315.7,286046997.0,N
1692364335.6,286046995.1,Y
1692364355.4,286046994.9,P
1692364375.2,286046996.1,N
1692364395.1,286046995.8,N
1692364396.0,286046995.8,N
1692364415.8,286046995.2,N
1692364435.6,286046993.3,Y
1692364455.5,286046998.9,P
1692364475.3,286046998.8,N
1692364495.1,286046999.0,N
1692364515.9,286046996.5,Y
1692364535.7,286046998.3,P
1692364555.5,286046999.1,P
1692364575.4,286046997.4,P
1692364595.2,286046997.6,Y
1692364615.0,286046998.4,P
1692364615.9,286046998.4,P
1692364635.8,286047001.2,P
1692364655.6,286046998.2,N
1692364675.4,286046998.4,N
1692364695.3,286046999.2,N
1692364715.1,286046999.5,N
1692364716.0,286046999.5,N
1692364735.8,286046998.9,N
1692364755.7,286046996.6,Y
1692364775.5,286046998.7,P
1692364795.3,286046997.0,P
1692364815.2,286046997.7,N
1692364835.9,286046996.8,Y
1692364855.7,286046999.0,P
1692364875.6,286047000.6,N
1692364895.4,286047000.0,N
1692364915.2,286047000.7,N
1692364935.1,286046999.4,N
1692364936.0,286046999.4,N
1692364955.8,286046997.1,Y
1692364975.6,286046999.1,P
1692364995.5,286046997.4,P
1692365015.3,286046997.2,P
1692365035.1,286046996.7,Y
1692365055.9,286047001.0,P
1692365075.7,286046998.5,N
1692365095.5,286047000.6,N
1692365115.4,286047000.2,N
1692365135.2,286046999.8,N
1692365155.0,286047000.1,N
1692365155.9,286047000.1,N
1692365175.8,286046998.5,N
1692365195.6,286047000.4,N
1692365215.4,286046998.8,N
1692365235.3,286047001.1,N
1692365255.1,286046999.0,N
1692365275.8,286046998.9,N
1692365295.7,286046998.3,N
1692365315.5,286046999.4,N
1692365335.3,286046997.0,Y
1692365355.2,286046996.5,P
1692365375.0,286046996.5,N
1692365375.9,286046996.5,N
1692365395.8,286046999.3,N
1692365415.6,286046996.6,N
1692365435.4,286046996.8,N
1692365455.3,286046997.2,N
1692365475.1,286046996.7,N
1692365476.0,286046996.7,N
1692365495.8,286046997.7,N
1692365515.7,286046996.5,Y
1692365535.5,286047001.8,P
1692365555.3,286047004.4,N
1692365575.2,286047000.1,N
1692365595.9,286047000.1,N
1692365615.7,286047000.6,N
1692365635.6,286047001.2,N
1692365655.4,286046998.1,N
1692365675.2,286047001.1,N
1692365695.1,286046999.3,N
1692365696.0,286046999.3,N
1692365715.8,286046999.3,N
1692365735.6,286046999.3,N
1692365755.5,286047000.8,N
1692365775.3,286046998.2,N
1692365795.1,286047000.8,N
1692365815.9,286046998.4,N
1692365835.7,286046998.4,N
1692365855.5,286046998.9,N
1692365875.4,286046998.3,N
1692365895.2,286046998.2,N
1692365915.0,286047000.7,N
1692365915.9,286047000.7,N
1692365935.8,286046998.7,N
1692365955.6,286047001.0,N
1692365975.4,286046999.3,N
1692365995.3,286046999.2,N
1692366015.1,286046999.6,N
1692366035.8,286046998.1,N
1692366055.7,286046996.5,N
1692366075.5,286046999.5,N
1692366095.3,286046997.2,N
1692366115.2,286046995.2,Y
1692366135.0,286046997.0,P
1692366135.9,286046997.0,N
1692366155.7,286046996.9,N
1692366175.6,286046998.8,N
1692366195.4,286046998.9,N
1692366215.2,286046999.3,N
1692366235.1,286046996.9,N
1692366236.0,286046996.9,N
1692366255.8,286046996.9,N
1692366275.6,286046998.2,N
1692366295.5,286046998.6,N
1692366315.3,286047000.9,N
1692366335.1,286046998.1,N
1692366355.9,286046998.7,N
1692366375.7,286046999.4,N
1692366395.5,286046999.5,N
1692366415.4,286046996.6,N
1692366435.2,286046998.8,N
1692366455.0,286046998.6,N
1692366455.9,286046998.6,N
1692366475.8,286046998.7,N
1692366495.6,286047000.6,N
1692366515.4,286046998.5,N
1692366535.3,286047000.8,N
1692366555.1,286047001.1,N
1692366575.8,286047000.6,N
1692366595.7,286047000.0,N
1692366615.5,286046999.8,N
1692366635.3,286046999.7,N
1692366655.2,286047002.8,N
1692366675.0,286047007.4,Y
1692366675.9,286047007.4,P
1692366695.8,286047005.7,N
1692366715.6,286047002.9,N
1692366735.4,286047003.7,N
1692366755.2,286047005.6,N
1692366775.1,286047003.8,N
1692366776.0,286047003.8,N
1692366795.8,286047003.6,N
1692366815.7,286047001.4,N
1692366835.5,286047004.1,N
1692366855.3,286047003.3,N
1692366875.2,286047003.3,N
1692366895.9,286047005.5,N
1692366915.7,286047006.0,Y
1692366935.6,286047002.7,P
1692366955.4,286047001.5,N
1692366975.2,286047004.3,P
1692366995.1,286047004.1,Y
1692366996.0,286047004.1,P
1692367015.8,286047000.3,N
1692367035.6,286047000.8,N
1692367055.5,286047000.2,N
1692367075.3,286047000.4,N
1692367095.1,286047002.6,N
1692367115.9,286047000.4,N
1692367135.7,286047000.6,N
1692367155.5,286047000.4,N
1692367175.4,286047002.8,N
1692367195.2,286047002.4,N
