#timestamp,LO_Frequency,Hit,StdDev 
1568829615.2,286047011.7,P
1568829635.0,286047015.4,P
1568829635.9,286047015.4,P
1568829655.8,286047016.3,Y
1568829675.6,286047005.0,P
1568829695.4,286047011.6,P
1568829715.3,286047009.8,N
1568829735.1,286047011.2,Y
1568829755.9,286047004.3,P
1568829775.7,286047005.7,N
1568829795.5,286047005.0,N
1568829815.4,286047005.1,N
1568829835.2,286047003.2,N
1568829855.0,286047002.4,N
1568829856.0,286047002.4,N
1568829875.8,286046998.7,N
1568829895.6,286047000.2,N
1568829915.5,286047001.9,N
1568829935.3,286047003.8,N
1568829955.1,286047005.5,N
1568829975.9,286047008.1,Y
1568829995.7,286047007.2,P
1568830015.6,286047010.6,P
1568830035.4,286047013.8,P
1568830055.2,286047013.2,Y
1568830075.1,286047007.2,P
1568830076.0,286047007.2,P
1568830095.8,286047009.0,P
1568830115.7,286047008.2,Y
1568830135.5,286046999.3,P
1568830155.3,286046993.6,N
1568830175.2,286046989.0,N
1568830195.0,286046986.4,N
1568830195.9,286046986.4,N
1568830215.8,286046984.5,N
1568830235.6,286046981.6,N
1568830255.4,286046977.7,N
1568830275.3,286046977.4,N
1568830295.1,286046977.1,N
1568830315.8,286046975.1,N
1568830335.7,286046971.4,Y
1568830355.5,286046984.2,P
1568830375.4,286046985.7,P
1568830395.2,286046990.0,P
1568830415.0,286046990.9,Y
1568830415.9,286046990.9,P
1568830435.8,286047007.5,P
1568830455.6,286047006.7,N
1568830475.5,286047006.9,N
1568830495.3,286047008.3,N
1568830515.1,286047010.7,N
1568830535.9,286047010.1,N
1568830555.7,286047010.9,N
1568830575.6,286047012.1,N
1568830595.4,286047008.3,N
1568830615.2,286047007.4,N
1568830635.1,286047006.8,N
1568830636.0,286047006.8,N
1568830655.8,286047007.8,N
1568830675.6,286047008.5,N
1568830695.5,286047010.0,N
1568830715.3,286047011.3,N
1568830735.2,286047014.1,N
1568830755.9,286047018.4,N
1568830775.7,286047017.6,N
1568830795.6,286047018.5,N
1568830815.4,286047018.1,N
1568830835.3,286047011.9,N
1568830855.1,286047015.8,N
1568830856.0,286047015.8,N
1568830875.8,286047016.7,N
1568830895.7,286047015.5,N
1568830915.5,286047012.8,N
1568830935.3,286047011.4,N
1568830955.2,286047012.9,N
1568830975.0,286047016.6,Y
1568830975.9,286047016.6,P
1568830995.8,286047005.5,N
1568831015.6,286047007.3,N
1568831035.4,286047007.7,N
1568831055.3,286047014.0,Y
1568831075.1,286047005.4,P
1568831095.9,286047001.9,N
1568831115.7,286046997.0,N
1568831135.5,286046996.5,N
1568831155.4,286047000.1,N
1568831175.2,286047004.3,N
1568831195.1,286047008.7,N
1568831196.0,286047008.7,N
1568831215.8,286047010.6,N
1568831235.6,286047012.4,N
1568831255.5,286047011.0,N
1568831275.3,286047010.9,N
1568831295.1,286047011.6,N
1568831315.9,286047006.1,N
1568831335.7,286047003.7,N
1568831355.6,286047002.3,N
1568831375.4,286046999.7,N
1568831395.2,286047002.4,N
1568831415.1,286046999.7,N
1568831416.0,286046999.7,N
1568831435.8,286047002.2,N
1568831455.6,286047002.0,N
1568831475.5,286047003.4,N
1568831495.3,286047008.8,N
1568831515.2,286047006.1,N
1568831535.9,286047008.3,N
1568831555.7,286047009.3,N
1568831575.6,286047013.5,N
1568831595.4,286047012.6,N
1568831615.2,286047015.3,Y
1568831635.1,286047010.1,P
1568831636.0,286047010.1,P
1568831655.8,286047008.1,P
1568831675.7,286047007.4,Y
1568831695.5,286046996.3,P
1568831715.3,286046992.0,N
1568831735.2,286046990.9,N
1568831755.0,286046992.5,N
1568831755.9,286046992.5,N
1568831775.8,286046996.0,N
1568831795.6,286046995.2,N
1568831815.4,286046996.5,N
1568831835.3,286046998.2,N
1568831855.1,286046998.8,N
1568831875.8,286046996.6,N
1568831895.7,286046992.5,N
1568831915.5,286046990.8,N
1568831935.4,286046987.6,N
1568831955.2,286046984.1,Y
1568831975.0,286046989.5,P
1568831975.9,286046989.5,P
1568831995.8,286046983.8,P
1568832015.6,286046984.8,Y
1568832035.4,286046992.0,P
1568832055.3,286046992.7,P
1568832075.1,286046989.1,P
1568832095.9,286046987.1,Y
1568832115.7,286046995.1,P
1568832135.5,286046993.8,N
1568832155.4,286046992.4,P
1568832175.2,286046992.2,Y
1568832195.1,286046997.1,P
1568832196.0,286046997.1,N
1568832215.8,286046996.3,N
1568832235.6,286046993.9,Y
1568832255.5,286046995.4,P
1568832275.3,286046995.7,P
1568832295.1,286046994.2,P
1568832315.9,286046994.6,Y
1568832335.7,286046997.6,P
1568832355.6,286046996.4,P
1568832375.4,286046994.7,P
1568832395.2,286046993.0,Y
1568832415.1,286046993.6,P
1568832416.0,286046993.6,P
1568832435.8,286046995.9,P
1568832455.7,286046994.1,Y
1568832475.5,286046999.4,P
1568832495.3,286046998.2,N
1568832515.2,286046998.8,N
1568832535.9,286046997.6,N
1568832555.7,286046996.3,N
1568832575.6,286046994.0,Y
1568832595.4,286046996.9,P
1568832615.2,286046998.9,P
1568832635.1,286046997.2,P
1568832636.0,286046997.2,Y
1568832655.8,286046998.4,P
1568832675.7,286047000.6,N
1568832695.5,286046998.6,N
1568832715.3,286046999.5,N
1568832735.2,286046995.7,Y
1568832755.0,286046994.9,P
1568832755.9,286046994.9,N
1568832775.8,286046996.1,N
1568832795.6,286046992.1,Y
1568832815.4,286046997.8,P
1568832835.3,286046993.5,P
1568832855.1,286046992.9,P
1568832875.9,286046992.8,Y
1568832895.7,286046995.5,P
1568832915.5,286046996.4,P
1568832935.4,286046992.1,P
1568832955.2,286046991.0,Y
1568832975.0,286046993.6,P
1568832975.9,286046993.6,P
1568832995.8,286046994.2,P
1568833015.6,286046996.4,Y
1568833035.5,286046998.2,P
1568833055.3,286046999.4,N
1568833075.1,286046997.2,N
1568833095.9,286046997.6,N
1568833115.7,286046995.6,N
1568833135.5,286046998.0,N
1568833155.4,286046993.6,Y
1568833205.3,286046994.9,E
