#timestamp,LO_Frequency,Hit,StdDev 
1574164815.3,286046996.6,N
1574164835.2,286046997.7,N
1574164855.0,286046999.0,N
1574164855.9,286046999.0,N
1574164875.7,286046993.3,N
1574164895.6,286046995.4,N
1574164915.4,286046995.9,N
1574164935.3,286046996.5,N
1574164955.1,286046995.4,N
1574164975.8,286046997.2,N
1574164995.7,286047002.3,N
1574165015.5,286046995.9,N
1574165035.4,286046996.4,N
1574165055.2,286046999.5,N
1574165075.0,286047002.6,N
1574165075.9,286047002.6,N
1574165095.8,286046998.8,N
1574165115.6,286047001.8,N
1574165135.4,286046996.8,N
1574165155.3,286046996.2,N
1574165175.1,286046992.3,Y
1574165195.9,286046991.2,P
1574165215.7,286046988.7,P
1574165235.5,286046983.9,P
1574165255.4,286046985.1,N
1574165275.2,286046983.5,Y
1574165295.1,286046990.2,P
1574165296.0,286046990.2,P
1574165315.8,286046994.6,P
1574165335.6,286046999.5,N
1574165385.5,286046998.2,E
1574165395.4,286046997.0,N
1574165415.3,286047007.3,P
1574165435.1,286047010.5,N
1574165455.8,286047010.3,N
1574165475.7,286047005.5,N
1574165495.5,286047008.8,N
1574165515.4,286047004.4,N
1574165535.2,286047005.8,N
1574165555.0,286047000.5,N
1574165555.9,286047000.5,N
1574165575.8,286047000.9,N
1574165595.6,286047001.7,N
1574165615.5,286047000.8,N
1574165635.3,286046996.8,N
1574165655.1,286046993.8,N
1574165675.9,286046992.5,N
1574165695.7,286046991.7,N
1574165715.5,286046996.2,N
1574165735.4,286046993.6,N
1574165755.2,286046992.4,N
1574165775.0,286046991.4,N
1574165776.0,286046991.4,N
1574165795.8,286046991.0,N
1574165815.6,286046991.0,N
1574165835.5,286046993.2,N
1574165855.3,286046993.4,N
1574165875.1,286046992.3,N
1574165895.9,286046993.7,N
1574165915.7,286046993.2,N
1574165935.6,286046990.8,N
1574165955.4,286046988.8,N
1574165975.2,286046989.9,N
1574165995.1,286046991.5,N
1574165996.0,286046991.5,N
1574166015.8,286046990.8,N
1574166035.6,286046990.5,N
1574166055.5,286046985.6,Y
1574166075.3,286046989.3,P
1574166095.2,286046989.9,P
1574166115.9,286046997.8,N
1574166135.7,286046995.8,N
1574166155.6,286046993.8,N
1574166175.4,286046997.2,N
1574166195.2,286046995.7,N
1574166215.1,286046994.0,N
1574166216.0,286046994.0,N
1574166235.8,286046995.5,N
1574166255.7,286046994.9,N
1574166275.5,286046999.6,N
1574166295.3,286046998.7,N
1574166315.2,286046994.8,N
1574166335.0,286046997.9,N
1574166335.9,286046997.9,N
1574166355.7,286046996.4,N
1574166375.6,286046996.3,N
1574166395.4,286046992.3,N
1574166415.3,286046990.6,Y
1574166435.1,286046993.4,P
1574166455.8,286046995.5,P
1574166475.7,286046993.9,P
1574166495.5,286046999.6,N
1574166515.4,286046995.5,N
1574166535.2,286046997.0,N
1574166555.0,286047000.4,N
1574166555.9,286047000.4,N
1574166575.8,286047001.0,N
1574166595.6,286047004.3,N
1574166615.4,286047003.9,N
1574166635.3,286047005.7,N
1574166655.1,286047004.6,N
1574166675.9,286047007.5,N
1574166695.7,286046999.9,N
1574166715.5,286047003.3,N
1574166735.4,286047003.2,N
1574166755.2,286047002.7,N
1574166775.1,286046997.4,N
1574166776.0,286046997.4,N
1574166795.8,286046997.9,N
1574166815.6,286046999.2,N
1574166835.5,286047001.7,N
1574166855.3,286047002.7,N
1574166875.1,286047001.4,N
1574166895.9,286046997.0,N
1574166915.7,286046995.3,N
1574166935.6,286046992.7,N
1574166955.4,286046992.1,N
1574166975.2,286046995.9,N
1574166995.1,286046994.8,N
1574166996.0,286046994.8,N
1574167015.8,286046990.7,N
1574167035.6,286046993.3,N
1574167055.5,286046990.8,N
1574167075.3,286046993.0,N
1574167095.2,286046992.8,N
1574167115.9,286046989.6,N
1574167135.7,286046986.5,N
1574167155.6,286046988.4,N
1574167175.4,286046985.9,N
1574167195.3,286046987.0,N
1574167215.1,286046992.5,N
1574167216.0,286046992.5,N
1574167235.8,286047001.2,N
1574167255.7,286046999.0,N
1574167275.5,286047003.5,N
1574167295.3,286046999.7,N
1574167315.2,286046997.0,N
1574167335.0,286047004.3,N
1574167335.9,286047004.3,N
1574167355.8,286047003.6,N
1574167375.6,286047003.8,N
1574167395.4,286047010.2,N
1574167415.3,286047010.3,N
1574167435.1,286047018.1,N
1574167455.9,286047029.8,Y
1574167475.7,286047043.0,P
1574167495.5,286047047.9,N
1574167515.4,286047044.1,N
1574167535.2,286047038.8,N
1574167555.0,286047041.3,N
1574167556.0,286047041.3,N
1574167575.8,286047047.5,N
1574167595.6,286047041.3,N
1574167615.5,286047030.3,N
1574167635.3,286047026.0,N
1574167655.1,286047017.7,N
1574167675.9,286047015.0,N
1574167695.7,286047013.4,N
1574167715.5,286047009.3,N
1574167735.4,286047008.7,N
1574167755.2,286047008.8,N
1574167775.1,286047007.2,N
1574167776.0,286047007.2,N
1574167795.8,286047009.8,N
1574167815.6,286047020.3,N
1574167835.5,286047011.4,N
1574167855.3,286047012.8,N
1574167875.1,286047019.7,N
1574167895.9,286047025.6,N
1574167915.7,286047032.4,N
1574167935.6,286047027.2,N
1574167955.4,286047019.9,N
1574167975.2,286047013.4,N
1574167995.1,286047007.8,N
1574167996.0,286047007.8,N
1574168015.8,286047012.2,N
1574168035.6,286047011.4,N
1574168055.5,286047004.6,N
1574168075.3,286046998.4,N
1574168095.2,286046998.5,N
1574168115.9,286046999.4,N
1574168135.7,286046999.7,N
1574168155.6,286046996.7,N
1574168175.4,286046997.1,N
1574168195.3,286046995.9,N
1574168215.1,286046995.6,N
1574168216.0,286046995.6,N
1574168235.8,286046994.3,N
1574168255.7,286046993.6,N
1574168275.5,286046993.1,N
1574168295.3,286046988.7,N
1574168315.2,286046990.6,N
1574168335.0,286046993.3,N
1574168335.9,286046993.3,N
1574168355.8,286046996.4,N
1574168375.6,286046996.0,N
1574168395.4,286046993.7,N
