#timestamp,LO_Frequency,Hit,StdDev 
1638446415.1,286046999.7,N
1638446435.9,286047002.5,N
1638446455.7,286047000.3,N
1638446475.5,286046998.7,N
1638446495.4,286047001.1,N
1638446515.2,286047001.2,N
1638446535.1,286047000.0,N
1638446536.0,286047000.0,N
1638446555.8,286047000.4,N
1638446575.6,286047000.6,N
1638446595.5,286047000.5,N
1638446615.3,286046998.5,N
1638446635.1,286047002.8,N
1638446655.9,286047001.6,N
1638446675.7,286047001.9,N
1638446695.6,286047000.7,N
1638446715.4,286046998.8,N
1638446735.2,286046999.6,N
1638446755.1,286047000.0,N
1638446756.0,286047000.0,N
1638446775.8,286047000.5,N
1638446795.6,286046998.7,N
1638446815.5,286047000.6,N
1638446835.3,286046999.9,N
1638446855.2,286047000.6,N
1638446875.9,286046998.2,N
1638446895.7,286047001.0,N
1638446915.6,286047000.6,N
1638446935.4,286047001.1,N
1638446955.3,286046999.4,N
1638446975.1,286046999.5,N
1638446976.0,286046999.5,N
1638446995.8,286046999.1,N
1638447015.7,286047001.1,N
1638447035.5,286046998.2,N
1638447055.3,286047001.0,N
1638447075.2,286047000.9,N
1638447095.0,286047000.8,N
1638447095.9,286047000.8,N
1638447115.8,286046999.1,N
1638447135.6,286046998.3,N
1638447155.4,286046999.3,N
1638447175.3,286046998.3,N
1638447195.1,286047001.2,N
1638447215.9,286047001.2,N
1638447235.7,286047001.1,N
1638447255.5,286046998.1,N
1638447275.4,286046999.6,N
1638447295.2,286046998.7,N
1638447315.0,286047001.0,N
1638447315.9,286047001.0,N
1638447335.8,286046998.3,N
1638447355.6,286046998.8,N
1638447375.5,286046997.1,N
1638447395.3,286046997.3,N
1638447415.1,286046999.6,N
1638447435.9,286046998.9,N
1638447455.7,286046998.8,N
1638447475.5,286046998.1,N
1638447495.4,286047000.7,N
1638447515.2,286047000.8,N
1638447535.1,286046999.4,N
1638447536.0,286046999.4,N
1638447555.8,286046998.2,N
1638447575.6,286046999.1,N
1638447595.5,286046999.6,N
1638447615.3,286046996.8,N
1638447635.2,286046998.1,N
1638447655.9,286046998.7,N
1638447675.7,286046999.0,N
1638447695.6,286047000.7,N
1638447715.4,286046998.4,N
1638447735.2,286047002.6,N
1638447755.1,286047000.5,N
1638447756.0,286047000.5,N
1638447775.8,286046998.5,N
1638447795.7,286047001.2,N
1638447815.5,286047001.2,N
1638447835.3,286047001.2,N
1638447855.2,286046998.4,N
1638447875.0,286046999.2,N
1638447875.9,286046999.2,N
1638447895.7,286046997.0,N
1638447915.6,286046996.8,N
1638447935.4,286046996.5,N
1638447955.3,286046997.0,N
1638447975.1,286046997.4,N
1638447976.0,286046997.4,N
1638447995.8,286046997.3,N
1638448015.7,286046996.9,N
1638448035.5,286046998.8,N
1638448055.3,286046998.6,N
1638448075.2,286046997.1,N
1638448095.0,286046998.2,N
1638448095.9,286046998.2,N
1638448115.8,286047000.7,N
1638448135.6,286046998.2,N
1638448155.4,286046998.9,N
1638448175.3,286046998.4,N
1638448195.1,286047000.3,N
1638448215.8,286047003.0,N
1638448235.7,286047007.1,Y
1638448255.5,286047008.7,P
1638448275.4,286047018.3,P
1638448295.2,286047018.7,N
1638448315.0,286047017.0,N
1638448315.9,286047017.0,N
1638448335.8,286047016.5,N
1638448355.6,286047012.7,N
1638448375.5,286047011.3,N
1638448395.3,286047011.7,N
1638448415.1,286047008.3,N
1638448435.9,286047004.5,N
1638448455.7,286047005.7,N
1638448475.5,286047006.0,N
1638448495.4,286047003.4,N
1638448515.2,286047003.4,N
1638448535.0,286047005.9,N
1638448536.0,286047005.9,N
1638448555.8,286047004.4,N
1638448575.6,286047004.4,N
1638448595.5,286047001.4,N
1638448615.3,286047003.9,N
1638448635.1,286047002.5,N
1638448655.9,286047002.8,N
1638448675.7,286047001.0,N
1638448695.6,286046999.5,N
1638448715.4,286046997.0,N
1638448735.2,286046995.0,N
1638448755.1,286046996.8,N
1638448756.0,286046996.8,N
1638448775.8,286046995.2,N
1638448795.6,286046996.1,N
1638448815.5,286046996.4,N
1638448835.3,286046993.8,N
1638448855.2,286046993.6,N
1638448875.9,286046992.1,N
1638448895.7,286046992.5,N
1638448915.6,286046993.2,N
1638448935.4,286046994.3,N
1638448955.2,286046993.8,N
1638448975.1,286046995.1,N
1638448976.0,286046995.1,N
1638448995.8,286047010.7,N
1638449015.7,286047010.2,N
1638449035.5,286047006.2,N
1638449055.3,286047004.8,N
1638449075.2,286047002.7,N
1638449095.0,286047011.9,N
1638449095.9,286046998.7,N
1638449115.8,286046996.6,N
1638449135.6,286046997.5,N
1638449155.4,286046995.3,N
1638449175.3,286046997.3,N
1638449195.1,286046996.9,N
1638449215.8,286046999.6,N
1638449235.7,286046996.6,N
1638449255.5,286046999.5,N
1638449275.4,286046996.5,N
1638449295.2,286046996.6,N
1638449315.0,286046997.7,N
1638449315.9,286046997.7,N
1638449335.8,286046997.7,N
1638449355.6,286046995.5,N
1638449375.4,286046994.9,N
1638449395.3,286046995.2,N
1638449415.1,286046995.5,N
1638449435.9,286046997.4,N
1638449455.7,286046995.8,N
1638449475.5,286046995.4,N
1638449495.4,286046995.6,N
1638449515.2,286046995.8,N
1638449535.1,286046997.9,N
1638449536.0,286046997.9,N
1638449555.8,286046997.6,N
1638449575.6,286046997.9,N
1638449595.5,286046997.4,N
1638449615.3,286046994.9,N
1638449635.1,286046994.9,N
1638449655.9,286046995.7,Y
1638449675.7,286047001.2,P
1638449695.6,286047000.3,N
1638449715.4,286046999.9,N
1638449735.2,286047002.6,N
1638449755.1,286047002.5,N
1638449756.0,286047002.5,N
1638449775.8,286047002.3,N
1638449795.7,286047002.8,N
1638449815.5,286046999.7,N
1638449835.3,286047002.6,N
1638449855.2,286047002.4,N
1638449875.0,286047002.7,N
1638449875.9,286047002.7,N
1638449895.8,286047000.4,N
1638449915.6,286047000.2,N
1638449935.4,286046999.9,N
1638449955.3,286046999.7,N
1638449975.1,286047000.0,N
1638449995.8,286047000.6,N
