#timestamp,LO_Frequency,Hit,StdDev 
1638064815.4,286047000.0,N
1638064835.2,286046998.9,N
1638064855.0,286046999.2,N
1638064855.9,286046999.2,N
1638064875.8,286046999.3,N
1638064895.6,286046999.2,N
1638064915.5,286046996.5,Y
1638064935.3,286046999.5,P
1638064955.1,286046998.6,P
1638064975.9,286047001.0,N
1638064995.7,286046998.2,N
1638065015.5,286047000.8,N
1638065035.4,286046999.9,N
1638065055.2,286047000.5,N
1638065075.0,286047000.6,N
1638065075.9,286047000.6,N
1638065095.8,286046998.6,N
1638065115.6,286047001.0,N
1638065135.5,286047000.0,N
1638065155.3,286046999.9,N
1638065175.1,286047002.8,Y
1638065195.9,286047000.1,P
1638065215.7,286047002.3,P
1638065235.5,286047000.1,N
1638065255.4,286047000.2,N
1638065275.2,286047002.8,Y
1638065295.0,286047001.0,P
1638065296.0,286047001.0,P
1638065315.8,286046998.2,P
1638065335.6,286047000.8,N
1638065355.5,286046999.7,N
1638065375.3,286047000.3,N
1638065395.1,286046998.3,N
1638065415.9,286047000.7,N
1638065435.7,286047000.1,N
1638065455.5,286047000.2,N
1638065475.4,286047000.1,N
1638065495.2,286047002.6,N
1638065515.0,286047002.4,N
1638065516.0,286047002.4,N
1638065535.8,286046999.7,N
1638065555.6,286046999.8,N
1638065575.5,286047002.5,N
1638065595.3,286047002.3,N
1638065615.1,286046999.7,N
1638065635.9,286046999.9,N
1638065655.7,286047000.4,N
1638065675.5,286047002.5,N
1638065695.4,286047001.6,N
1638065715.2,286047000.2,N
1638065735.1,286047002.2,N
1638065736.0,286047002.2,N
1638065755.8,286047001.5,N
1638065775.6,286047001.7,N
1638065795.5,286047002.7,N
1638065815.3,286047001.7,N
1638065835.1,286047001.3,N
1638065855.9,286047001.9,N
1638065875.7,286047000.4,N
1638065895.5,286047001.0,N
1638065915.4,286047000.3,N
1638065935.2,286047000.2,N
1638065955.0,286047001.1,N
1638065956.0,286047001.1,N
1638065975.8,286047000.9,N
1638065995.6,286047002.3,N
1638066015.5,286047000.9,N
1638066035.3,286046998.9,N
1638066055.1,286046996.9,Y
1638066075.9,286046997.5,P
1638066095.7,286046995.8,N
1638066115.5,286046996.0,N
1638066135.4,286046995.7,N
1638066155.2,286046996.7,N
1638066175.1,286046996.8,N
1638066176.0,286046996.8,N
1638066195.8,286046997.8,N
1638066215.6,286046997.7,N
1638066235.5,286046997.1,N
1638066255.3,286046996.6,N
1638066275.1,286046997.5,N
1638066295.9,286046997.1,N
1638066315.7,286046999.1,N
1638066335.5,286046999.0,N
1638066355.4,286046996.6,N
1638066375.2,286046997.1,N
1638066395.1,286046996.5,N
1638066396.0,286046996.5,N
1638066415.8,286046998.8,N
1638066435.6,286046999.5,N
1638066455.5,286046996.7,N
1638066475.3,286046998.8,N
1638066495.1,286046998.4,N
1638066515.9,286046999.6,N
1638066535.7,286046997.4,N
1638066555.6,286046996.7,N
1638066575.4,286046996.7,N
1638066595.2,286046996.7,N
1638066615.1,286046997.9,N
1638066616.0,286046997.9,N
1638066635.8,286046997.3,N
1638066655.6,286046997.7,N
1638066675.5,286046997.7,N
1638066695.3,286046997.3,N
1638066715.1,286046999.6,N
1638066735.9,286046999.4,N
1638066755.7,286046999.3,N
1638066775.6,286046996.5,Y
1638066795.4,286047000.3,P
1638066815.2,286047000.9,N
1638066835.1,286047000.7,N
1638066836.0,286047000.7,N
1638066855.8,286046998.5,N
1638066875.6,286046998.3,N
1638066895.5,286047001.0,N
1638066915.3,286046998.8,N
1638066935.2,286046998.2,N
1638066955.9,286047000.6,N
1638066975.7,286047000.5,N
1638066995.6,286046998.3,N
1638067015.4,286046998.8,N
1638067035.2,286047000.2,N
1638067055.1,286047000.1,N
1638067056.0,286047000.1,N
1638067075.8,286047000.8,N
1638067095.7,286047001.1,N
1638067115.5,286047000.5,N
1638067135.3,286047000.6,N
1638067155.2,286046998.3,N
1638067175.9,286046998.4,N
1638067195.7,286047000.5,N
1638067215.6,286047000.4,N
1638067235.4,286047001.2,N
1638067255.2,286047001.1,N
1638067275.1,286047000.1,N
1638067276.0,286047000.1,N
1638067295.8,286047000.2,N
1638067315.7,286047000.1,N
1638067335.5,286047002.2,N
1638067355.3,286047001.4,N
1638067375.2,286047002.2,N
1638067395.9,286046999.9,N
1638067415.7,286047000.1,N
1638067435.6,286046999.9,N
1638067455.4,286047002.6,N
1638067475.2,286047002.7,N
1638067495.1,286047000.5,N
1638067496.0,286047000.5,N
1638067515.8,286047000.3,N
1638067535.7,286047000.8,N
1638067555.5,286046998.6,N
1638067575.3,286046998.8,N
1638067595.2,286047001.1,N
1638067615.0,286047000.9,N
1638067615.9,286047000.9,N
1638067635.7,286046998.3,N
1638067655.6,286046999.0,N
1638067675.4,286047001.1,N
1638067695.3,286046998.3,N
1638067715.1,286046999.1,N
1638067716.0,286046999.1,N
1638067735.8,286046999.2,N
1638067755.7,286046998.8,N
1638067775.5,286046998.7,N
1638067795.3,286046999.3,N
1638067815.2,286046998.2,N
1638067835.0,286047001.0,N
1638067835.9,286047001.0,N
1638067855.7,286047001.0,N
1638067875.6,286047001.0,N
1638067895.4,286047001.1,N
1638067915.3,286047001.0,N
1638067935.1,286046998.2,N
1638067936.0,286046998.2,N
1638067955.8,286046999.3,N
1638067975.7,286046998.9,N
1638067995.5,286047000.5,N
1638068015.3,286047000.7,N
1638068035.2,286047000.8,N
1638068055.0,286047001.2,N
1638068055.9,286047001.2,N
1638068075.7,286047000.5,N
1638068095.6,286047000.3,N
1638068115.4,286046998.1,N
1638068135.3,286046998.1,N
1638068155.1,286047000.9,N
1638068156.0,286047000.9,N
1638068175.8,286047000.6,N
1638068195.7,286047000.7,N
1638068215.5,286047001.2,N
1638068235.3,286047002.3,N
1638068255.2,286047001.4,N
1638068275.0,286047002.4,N
1638068275.9,286047002.4,N
1638068295.8,286046999.8,N
1638068315.6,286047002.1,N
1638068335.4,286047002.0,N
1638068355.3,286046999.7,N
1638068375.1,286047002.7,N
1638068376.0,286047002.7,N
1638068395.8,286047002.5,N
