#timestamp,LO_Frequency,Hit,StdDev 
1645192815.8,286047008.6,N
1645192835.7,286047006.8,N
1645192855.5,286047003.8,N
1645192875.3,286047000.5,N
1645192895.2,286047004.3,N
1645192915.0,286047001.2,N
1645192915.9,286047001.2,N
1645192935.7,286046992.2,N
1645192955.6,286046995.8,N
1645192975.4,286046991.8,N
1645192995.3,286046992.6,N
1645193015.1,286046994.5,N
1645193035.8,286047000.3,N
1645193055.7,286046999.0,N
1645193075.5,286046997.3,N
1645193095.4,286046999.4,N
1645193115.2,286046994.6,N
1645193135.0,286046992.1,N
1645193135.9,286046992.1,N
1645193155.8,286046995.8,N
1645193175.6,286046991.7,N
1645193195.5,286046996.6,N
1645193215.3,286046998.7,N
1645193235.1,286047001.7,N
1645193255.9,286047004.6,N
1645193275.7,286047002.5,N
1645193295.5,286046999.8,N
1645193315.4,286046998.5,N
1645193335.2,286047002.8,N
1645193355.1,286046995.5,N
1645193356.0,286046995.5,N
1645193375.8,286046991.0,N
1645193395.6,286046994.1,N
1645193415.5,286046995.1,N
1645193435.3,286046998.8,N
1645193455.2,286046998.9,N
1645193475.9,286046998.1,N
1645193495.7,286047004.8,N
1645193515.6,286047005.1,N
1645193535.4,286047000.4,N
1645193555.2,286046998.6,N
1645193575.1,286046999.2,N
1645193576.0,286046999.2,N
1645193595.8,286046993.5,N
1645193615.7,286046996.3,N
1645193635.5,286046994.1,N
1645193655.3,286046996.4,N
1645193675.2,286046999.1,N
1645193695.0,286046999.5,N
1645193695.9,286046999.5,N
1645193715.8,286046999.3,N
1645193735.6,286047004.1,N
1645193755.4,286047005.9,N
1645193775.3,286047003.3,N
1645193795.1,286047000.4,N
1645193815.9,286046997.5,N
1645193835.7,286046997.6,N
1645193855.5,286047000.7,N
1645193875.4,286047002.7,N
1645193895.2,286046995.0,N
1645193915.0,286047000.9,N
1645193915.9,286047000.9,N
1645193935.8,286047001.2,N
1645193955.6,286046994.8,N
1645193975.5,286046987.3,Y
1645193995.3,286046989.7,P
1645194015.1,286046987.1,N
1645194035.9,286046988.7,N
1645194055.7,286046987.2,N
1645194075.5,286046992.7,N
1645194095.4,286046987.6,N
1645194115.2,286046984.3,Y
1645194135.1,286046993.8,P
1645194136.0,286046993.8,P
1645194155.8,286046999.3,N
1645194175.6,286047003.3,N
1645194195.5,286047010.8,N
1645194215.3,286047003.4,N
1645194235.2,286047005.1,N
1645194255.9,286047003.4,N
1645194275.7,286046998.4,N
1645194295.6,286046997.8,N
1645194315.4,286046999.1,N
1645194335.2,286047005.5,N
1645194355.1,286047008.4,N
1645194356.0,286047008.4,N
1645194375.8,286047001.3,N
1645194395.7,286047002.5,N
1645194415.5,286046998.5,N
1645194435.3,286046995.8,N
1645194455.2,286046999.3,N
1645194475.0,286047008.7,N
1645194475.9,286047008.7,N
1645194495.8,286047002.4,N
1645194515.6,286046994.5,N
1645194535.4,286046990.7,N
1645194555.3,286046988.5,N
1645194575.1,286046994.1,N
1645194595.8,286046994.1,N
1645194615.7,286046991.8,N
1645194635.5,286046995.0,N
1645194655.4,286046993.8,N
1645194675.2,286046997.5,N
1645194695.0,286047004.4,N
1645194695.9,286047004.4,N
1645194715.8,286046997.8,N
1645194735.6,286046991.2,N
1645194755.5,286046991.9,N
1645194775.3,286046996.1,N
1645194795.1,286046995.5,N
1645194815.9,286046993.3,N
1645194835.7,286046992.0,N
1645194855.5,286046985.8,N
1645194875.4,286046987.5,N
1645194895.2,286046988.2,N
1645194915.1,286046993.1,N
1645194916.0,286046993.1,N
1645194935.8,286046993.5,N
1645194955.6,286046990.8,N
1645194975.5,286046984.5,N
1645194995.3,286046982.8,N
1645195015.2,286046986.3,N
1645195035.9,286046989.1,N
1645195055.7,286046988.4,N
1645195075.6,286046986.6,N
1645195095.4,286046989.2,N
1645195115.2,286046994.1,N
1645195135.1,286046995.8,N
1645195136.0,286046995.8,N
1645195155.8,286046999.2,N
1645195175.7,286047000.0,N
1645195195.5,286046998.9,N
1645195215.3,286047000.5,N
1645195235.2,286046996.6,N
1645195255.0,286046997.4,N
1645195255.9,286046997.4,N
1645195275.8,286046998.9,N
1645195295.6,286047001.4,N
1645195315.4,286047005.4,N
1645195335.3,286046998.6,N
1645195355.1,286046996.4,N
1645195375.9,286047002.7,N
1645195395.7,286047004.5,N
1645195415.5,286047005.1,N
1645195435.4,286046997.8,N
1645195455.2,286046993.7,N
1645195475.0,286046998.4,N
1645195475.9,286046998.4,N
1645195495.8,286047006.2,N
1645195515.6,286046999.1,N
1645195535.4,286046991.7,N
1645195555.3,286046996.4,N
1645195575.1,286046999.0,N
1645195595.9,286046998.7,N
1645195615.7,286047002.3,N
1645195635.5,286047002.8,N
1645195655.4,286046995.5,N
1645195675.2,286046994.3,N
1645195695.0,286046995.1,N
1645195696.0,286046995.1,N
1645195715.8,286047001.5,N
1645195735.6,286047001.4,N
1645195755.5,286047001.2,N
1645195775.3,286046997.5,N
1645195795.1,286046991.9,N
1645195815.9,286046994.1,N
1645195835.7,286046997.6,N
1645195855.6,286047000.8,N
1645195875.4,286046998.6,N
1645195895.2,286047005.6,N
1645195915.1,286047008.1,N
1645195916.0,286047008.1,N
1645195935.8,286047000.7,N
1645195955.6,286046996.5,N
1645195975.5,286047002.2,N
1645195995.3,286047003.3,N
1645196015.2,286047000.0,N
1645196035.9,286046993.0,N
1645196055.7,286046989.2,N
1645196075.6,286046997.8,N
1645196095.4,286046991.5,N
1645196115.2,286046986.2,Y
1645196135.1,286046983.4,P
1645196136.0,286046983.4,N
1645196155.8,286046983.1,N
1645196175.7,286046978.9,Y
1645196195.5,286046992.8,P
1645196215.3,286046991.7,N
1645196235.2,286046997.7,N
1645196255.0,286046998.9,N
1645196255.9,286046998.9,N
1645196275.8,286046998.0,N
1645196295.6,286046991.7,N
1645196315.4,286046991.1,N
1645196335.3,286046992.3,N
1645196355.1,286046991.9,N
1645196375.8,286046989.0,N
1645196395.7,286046987.6,Y
