#timestamp,LO_Frequency,Hit,StdDev 
1570521615.1,286046999.3,N
1570521635.8,286046999.6,N
1570521655.7,286046999.3,N
1570521675.5,286046999.1,N
1570521695.4,286046999.1,N
1570521715.2,286046999.1,N
1570521735.0,286046998.8,N
1570521735.9,286046998.8,N
1570521755.8,286046999.1,N
1570521775.6,286046998.8,N
1570521795.4,286046998.4,N
1570521815.3,286047000.3,N
1570521835.1,286046998.1,N
1570521855.9,286046998.7,N
1570521875.7,286046998.5,N
1570521895.5,286046996.6,Y
1570521915.4,286047001.2,P
1570521935.2,286047000.2,N
1570521955.1,286046998.6,N
1570521975.4,286047001.1,N
1570521995.3,286047000.0,N
1570522015.1,286047000.7,N
1570522016.0,286047000.7,N
1570522035.8,286047002.6,N
1570522055.7,286047000.2,N
1570522075.5,286047002.6,N
1570522095.4,286047002.5,N
1570522115.2,286047002.8,N
1570522135.0,286047000.5,N
1570522135.9,286047000.5,N
1570522155.8,286046998.5,N
1570522175.6,286046998.4,N
1570522195.4,286046998.7,N
1570522215.3,286046998.1,N
1570522235.1,286047001.0,N
1570522255.9,286047000.9,N
1570522275.7,286047000.7,N
1570522295.5,286046996.6,N
1570522315.4,286046997.1,N
1570522335.2,286046999.4,N
1570522355.0,286046998.8,N
1570522356.0,286046998.8,N
1570522375.8,286047000.8,N
1570522395.6,286047000.8,N
1570522415.5,286046998.5,N
1570522435.3,286047002.0,N
1570522455.1,286047002.1,N
1570522475.9,286047002.6,N
1570522495.7,286047002.6,N
1570522515.6,286047002.8,N
1570522535.4,286047002.5,N
1570522555.2,286047004.4,N
1570522575.1,286047003.9,N
1570522576.0,286047003.9,N
1570522595.8,286047001.3,N
1570522615.7,286047001.8,N
1570522635.5,286047001.6,N
1570522655.3,286047001.3,N
1570522675.2,286047004.2,N
1570522695.0,286047002.1,N
1570522695.9,286047002.1,N
1570522715.8,286047002.0,N
1570522735.6,286047000.1,N
1570522755.4,286047000.9,N
1570522775.3,286047002.3,N
1570522795.1,286046999.8,N
1570522815.9,286047001.8,N
1570522835.7,286047002.6,N
1570522855.5,286047002.7,N
1570522875.4,286047003.9,N
1570522895.2,286047004.1,N
1570522915.1,286047003.6,N
1570522916.0,286047003.6,N
1570522935.8,286047002.9,N
1570522955.6,286047006.0,Y
1570522975.5,286047003.8,P
1570522995.3,286047004.2,P
1570523015.2,286047004.1,P
1570523035.0,286047003.8,Y
1570523035.9,286047003.8,P
1570523055.7,286047001.2,P
1570523075.6,286046998.5,N
1570523095.4,286046996.5,N
1570523115.3,286046997.8,N
1570523135.1,286046997.8,N
1570523155.8,286046996.7,N
1570523175.7,286046997.2,N
1570523225.5,286046997.4,E
1570523235.5,286046998.8,N
1570523255.3,286047000.6,P
1570523275.1,286047000.2,N
1570523295.9,286047000.0,N
1570523315.7,286047002.6,Y
1570523335.6,286047002.6,P
1570523355.4,286047000.8,N
1570523375.2,286047000.7,N
1570523395.1,286047000.8,N
1570523396.0,286047000.8,N
1570523415.8,286046998.1,N
1570523435.6,286047002.8,N
1570523455.5,286047000.4,N
1570523475.4,286046998.1,N
1570523495.2,286046998.3,N
1570523515.0,286046997.7,N
1570523515.9,286046997.7,N
1570523535.8,286046997.7,N
1570523555.6,286046996.8,N
1570523575.4,286046999.4,N
1570523595.3,286046996.5,N
1570523615.1,286046997.7,N
1570523635.9,286046998.0,N
1570523655.7,286046997.8,N
1570523675.5,286046997.3,N
1570523695.4,286046995.1,N
1570523715.2,286046997.7,N
1570523735.0,286046997.5,N
1570523736.0,286046997.5,N
1570523755.8,286046997.7,N
1570523775.6,286046996.6,N
1570523795.5,286047000.8,N
1570523815.3,286047000.9,N
1570523835.1,286047001.1,N
1570523855.9,286047000.8,N
1570523875.7,286046998.2,N
1570523895.6,286047001.0,N
1570523915.4,286046998.3,N
1570523935.2,286046996.5,N
1570523955.1,286046996.6,N
1570523956.0,286046996.6,N
1570523975.8,286046997.4,N
1570523995.7,286046997.2,N
1570524015.5,286046998.0,N
1570524035.3,286046996.7,N
1570524055.2,286046999.5,N
1570524075.9,286046996.9,N
1570524095.7,286046997.7,N
1570524115.6,286046995.5,N
1570524135.4,286046998.0,N
1570524155.3,286046997.2,N
1570524175.1,286046996.1,N
1570524176.0,286046996.1,N
1570524195.8,286046995.5,N
1570524215.7,286046995.3,N
1570524235.5,286046995.2,N
1570524255.4,286046998.0,N
1570524275.2,286046995.2,N
1570524295.0,286046995.2,N
1570524295.9,286046995.2,N
1570524315.8,286046997.7,N
1570524335.6,286046995.8,N
1570524355.4,286046995.3,N
1570524375.3,286046994.9,Y
1570524395.1,286047000.6,P
1570524415.9,286046999.8,N
1570524435.7,286047002.7,N
1570524455.5,286047000.6,N
1570524475.4,286046999.9,N
1570524495.2,286047000.7,N
1570524515.1,286046998.6,N
1570524516.0,286046998.6,N
1570524535.8,286046998.7,N
1570524555.6,286046998.1,N
1570524575.5,286046998.4,N
1570524595.3,286046998.9,N
1570524615.1,286046999.4,N
1570524635.9,286046998.3,N
1570524655.7,286046998.6,N
1570524675.6,286046998.3,N
1570524695.4,286046999.0,N
1570524715.2,286046999.2,N
1570524735.1,286046999.5,N
1570524736.0,286046999.5,N
1570524755.8,286046997.3,N
1570524775.7,286046997.0,N
1570524795.5,286046997.6,N
1570524815.3,286046997.3,N
1570524835.2,286046997.2,N
1570524855.0,286046997.6,N
1570524855.9,286046997.6,N
1570524875.7,286046996.8,N
1570524895.6,286046997.2,N
1570524915.4,286046999.1,N
1570524935.3,286046997.1,N
1570524955.1,286046997.2,N
1570524975.8,286046997.4,N
1570524995.7,286046997.6,N
1570525015.5,286046996.5,Y
1570525035.4,286047000.4,P
1570525055.2,286046999.9,N
1570525075.0,286047001.5,N
1570525075.9,286047001.5,N
1570525095.8,286047002.0,N
1570525115.6,286047001.3,N
1570525135.5,286047004.4,Y
1570525155.3,286047002.6,P
1570525175.1,286047002.2,N
1570525195.9,286047000.1,N
