#timestamp,LO_Frequency,Hit,StdDev 
1602748815.4,286046999.1,N
1602748835.2,286046998.8,N
1602748855.1,286047001.2,N
1602748856.0,286047001.2,N
1602748875.8,286046998.7,N
1602748895.7,286046998.9,N
1602748915.5,286046996.5,Y
1602748935.3,286046996.9,P
1602748955.2,286046996.9,N
1602748975.0,286046998.6,N
1602748975.9,286046998.6,N
1602748995.8,286046999.1,N
1602749015.6,286046999.5,N
1602749035.4,286046999.5,N
1602749055.3,286046999.2,N
1602749075.1,286046998.3,N
1602749095.8,286047001.1,N
1602749115.7,286046999.5,N
1602749135.5,286047000.9,N
1602749155.4,286046998.3,N
1602749175.2,286046999.0,N
1602749195.0,286046998.5,N
1602749195.9,286046998.5,N
1602749215.8,286046998.4,N
1602749235.6,286047001.2,N
1602749255.5,286046998.1,N
1602749275.3,286047000.8,N
1602749295.1,286047001.2,N
1602749315.9,286046998.6,N
1602749335.7,286046999.4,N
1602749355.5,286047000.9,N
1602749375.4,286047001.0,N
1602749395.2,286046998.5,N
1602749415.1,286046998.2,N
1602749416.0,286046998.2,N
1602749435.8,286047000.8,N
1602749455.6,286047001.0,N
1602749475.5,286046998.1,N
1602749495.3,286046998.2,N
1602749515.2,286046998.1,N
1602749535.9,286047001.0,N
1602749555.7,286047000.8,N
1602749575.6,286047000.3,N
1602749595.4,286047001.1,N
1602749615.2,286047001.2,N
1602749635.1,286047000.0,N
1602749636.0,286047000.0,N
1602749655.8,286047000.8,N
1602749675.7,286047000.8,N
1602749695.5,286047000.4,N
1602749715.3,286047000.9,N
1602749735.2,286047000.0,N
1602749755.0,286046999.7,N
1602749755.9,286046999.7,N
1602749775.8,286047002.7,N
1602749795.6,286046999.8,N
1602749815.4,286046999.7,N
1602749835.3,286046999.9,N
1602749855.1,286046999.7,N
1602749875.9,286047000.9,N
1602749895.7,286046999.9,N
1602749915.5,286047002.8,N
1602749935.4,286046999.8,N
1602749955.2,286047002.7,N
1602749975.0,286047002.2,N
1602749975.9,286047002.2,N
1602749995.8,286047001.8,N
1602750015.6,286047002.3,N
1602750035.5,286046999.8,N
1602750055.3,286046999.7,N
1602750075.1,286047002.6,N
1602750095.9,286047002.1,N
1602750115.7,286047002.3,N
1602750135.6,286047002.4,N
1602750155.4,286047002.0,N
1602750175.2,286047002.7,N
1602750195.1,286046999.7,N
1602750196.0,286046999.7,N
1602750215.8,286046999.8,N
1602750235.7,286046999.8,N
1602750255.5,286046999.7,N
1602750275.3,286047002.1,N
1602750295.2,286047001.5,N
1602750315.0,286047004.3,Y
1602750315.9,286047004.3,P
1602750335.8,286047002.2,N
1602750355.6,286047002.3,N
1602750375.4,286047002.3,N
1602750395.3,286047002.6,N
1602750415.1,286047002.6,N
1602750435.9,286047002.3,N
1602750455.7,286047002.8,Y
1602750475.5,286046999.4,P
1602750495.4,286046998.8,N
1602750515.2,286046998.4,N
1602750535.0,286046998.7,N
1602750535.9,286046998.7,N
1602750555.8,286046998.7,N
1602750575.6,286046998.8,N
1602750595.5,286046998.8,N
1602750615.3,286046998.2,N
1602750635.1,286046998.6,N
1602750655.9,286046998.3,N
1602750675.7,286046998.2,N
1602750695.6,286046998.1,N
1602750715.4,286046998.1,N
1602750735.2,286046998.5,N
1602750755.1,286047001.2,N
1602750756.0,286047001.2,N
1602750775.8,286046998.1,N
1602750795.6,286046998.1,N
1602750815.5,286047000.7,N
1602750835.3,286046998.7,N
1602750855.2,286047001.2,N
1602750875.9,286046998.4,N
1602750895.7,286046998.1,N
1602750915.6,286047000.5,N
1602750935.4,286047000.3,N
1602750955.2,286046998.2,N
1602750975.1,286047000.4,N
1602750976.0,286047000.4,N
1602750995.8,286046999.9,N
1602751015.7,286047000.1,N
1602751035.5,286046998.5,N
1602751055.3,286046998.2,N
1602751075.2,286047000.9,N
1602751095.0,286047000.5,N
1602751095.9,286047000.5,N
1602751115.8,286047000.9,N
1602751135.6,286047001.0,N
1602751155.4,286047000.4,N
1602751175.3,286047001.1,N
1602751195.1,286047000.0,N
1602751215.9,286047000.1,N
1602751235.7,286047002.8,N
1602751255.5,286047000.3,N
1602751275.4,286047000.5,N
1602751295.2,286047000.0,N
1602751315.1,286047002.7,N
1602751316.0,286047002.7,N
1602751335.8,286047000.4,N
1602751355.6,286047002.4,N
1602751375.5,286047002.3,N
1602751395.3,286047001.6,N
1602751415.1,286047001.5,N
1602751435.9,286047002.2,N
1602751455.7,286047002.3,N
1602751475.6,286047002.4,N
1602751495.4,286046999.7,N
1602751515.2,286047000.1,N
1602751535.1,286047000.1,N
1602751536.0,286047000.1,N
1602751555.8,286046999.7,N
1602751575.7,286047002.4,N
1602751595.5,286047002.0,N
1602751615.3,286047001.8,N
1602751635.2,286047002.6,N
1602751655.0,286047002.6,N
1602751655.9,286047002.6,N
1602751675.8,286047002.7,N
1602751695.6,286047000.2,N
1602751715.4,286047002.7,N
1602751735.3,286047002.6,N
1602751755.1,286047002.5,N
1602751775.8,286047002.7,N
1602751795.7,286047002.4,N
1602751815.5,286047002.5,N
1602751835.4,286047002.0,N
1602751855.2,286047002.2,N
1602751875.0,286047002.2,N
1602751875.9,286047002.2,N
1602751895.8,286047001.5,N
1602751915.6,286047002.3,N
1602751935.5,286047002.4,N
1602751955.3,286047002.3,N
1602751975.1,286047001.9,N
1602751995.9,286047002.5,N
1602752015.7,286046999.7,N
1602752035.5,286047002.3,N
1602752055.4,286047002.7,N
1602752075.2,286047002.2,N
1602752095.1,286047001.5,N
1602752096.0,286047001.5,N
1602752115.8,286047002.4,Y
1602752135.6,286046998.2,P
1602752155.5,286046998.1,N
1602752175.3,286047000.5,N
1602752195.2,286047001.0,N
1602752215.9,286047000.8,N
1602752235.7,286047000.5,N
1602752255.6,286047000.9,N
1602752275.4,286047001.0,N
1602752295.3,286047000.1,N
1602752315.1,286047000.9,N
1602752316.0,286047000.9,N
1602752335.8,286047000.9,N
1602752355.7,286047000.2,N
1602752375.5,286047000.3,N
1602752395.3,286047000.0,N
